"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131073]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131073-C2P131073","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[novedades-de-quintana-roo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION SEMESTRAL AL PERIODICO DE NOVEDADES DE QUINTANA ROO.","[{id=pot-1620519810584}]","SUSCRIPCION SEMESTRAL AL PERIODICO DE NOVEDADES DE QUINTANA ROO.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131073}]","SUSCRIPCION SEMESTRAL AL PERIODICO DE NOVEDADES DE QUINTANA ROO.","C2P131073","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-17T00:00:00.000Z","C2P131073","ocds-0ud2q6-C2P131073","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","C2P131073"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1P131073]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C1P131073-C1P131073","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[novedades-de-quintana-roo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE RECLUTAMIENTO DE PERSONAL","[{id=pot-1620519810584}]","PUBLICACIÓN DE RECLUTAMIENTO DE PERSONAL","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C1P131073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1P131073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1P131073}]","PUBLICACIÓN DE RECLUTAMIENTO DE PERSONAL","C1P131073","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-08-22T00:00:00.000Z","C1P131073","ocds-0ud2q6-C1P131073","5178.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5178.82","C1P131073"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1P131072]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C1P131072-C1P131072","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[novedades-de-quintana-roo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVISO A LA COMUNIDAD DE LOS TRABAJOS DE REPAVIMENTACIÓN.","[{id=pot-1620519810584}]","AVISO A LA COMUNIDAD DE LOS TRABAJOS DE REPAVIMENTACIÓN.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C1P131072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1P131072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1P131072}]","AVISO A LA COMUNIDAD DE LOS TRABAJOS DE REPAVIMENTACIÓN.","C1P131072","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-08-19T00:00:00.000Z","C1P131072","ocds-0ud2q6-C1P131072","14025.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14025.96","C1P131072"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1P101068]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","GERENCIA CENTRAL","C1P101068-C1P101068","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[novedades-de-quintana-roo-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL A PERIÓDICO PARA PROCESAMIENTO DE INFORMACIÓN RELATIVA A LA SUCURSAL","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL A PERIÓDICO PARA PROCESAMIENTO DE INFORMACIÓN RELATIVA A LA SUCURSAL","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C1P101068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1P101068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1P101068}]","SUSCRIPCION ANUAL A PERIÓDICO PARA PROCESAMIENTO DE INFORMACIÓN RELATIVA A LA SUCURSAL","C1P101068","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-14T00:00:00.000Z","C1P101068","ocds-0ud2q6-C1P101068","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","C1P101068"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0458-2009]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0458-2009-O-0458-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[novedades-de-quintana-roo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0458-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0458-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0458-2009}]","SUSCRIPCIONES","O-0458-2009","NACIONAL FINANCIERA S.N.C","2009-02-13T00:00:00.000Z","O-0458-2009","ocds-0ud2q6-O-0458-2009","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","O-0458-2009"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0185-2008]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0185-2008-O-0185-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[novedades-de-quintana-roo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0185-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0185-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0185-2008}]","SUSCRIPCIONES","O-0185-2008","NACIONAL FINANCIERA S.N.C","2008-01-25T00:00:00.000Z","O-0185-2008","ocds-0ud2q6-O-0185-2008","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","O-0185-2008"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0264-2009]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0264-2009-O-0264-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[novedades-de-quintana-roo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0264-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0264-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0264-2009}]","SUSCRIPCIONES","O-0264-2009","NACIONAL FINANCIERA S.N.C","2009-01-30T00:00:00.000Z","O-0264-2009","ocds-0ud2q6-O-0264-2009","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","O-0264-2009"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002304]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002304-6800002304","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[novedades-de-quintana-roo-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002304}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS 3701","6800002304","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002304","ocds-0ud2q6-6800002304","122103.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122103.42","6800002304"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131196]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131196-1020131196","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[novedades-de-quintana-roo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131196}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131196","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131196","ocds-0ud2q6-1020131196","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","1020131196"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-20T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=055-06-DGCS-DCE-2017]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V, details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","055-06-DGCS-DCE-2017-055-06-DGCS-DCE-2017","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[novedades-de-quintana-roo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=pot-1620519810584}]","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","055-06-DGCS-DCE-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-055-06-DGCS-DCE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=055-06-DGCS-DCE-2017}]","SERVICIO EN MEDIOS IMPRESOS DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","055-06-DGCS-DCE-2017","SECRETARÍA DE SALUD","2017-09-13T00:00:00.000Z","055-06-DGCS-DCE-2017","ocds-0ud2q6-055-06-DGCS-DCE-2017","1024248.912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V, id=novedades-de-quintana-roo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1024248.912","055-06-DGCS-DCE-2017"
