"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-31T16:06:00.000Z","2013-09-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FRENMA ALTA CALIDAD EN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323289]","[{address={countryName=México}, roles=supplier, name=FRENMA ALTA CALIDAD EN CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=frenma-alta-calidad-en-construcciones-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AO-020VSS002-N23-2013-503521","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[frenma-alta-calidad-en-construcciones-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","2013-11-01T10:00:00.000Z","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DEL SUPERVISOR DE OBRA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DEL SUPERVISOR DE OBRA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","503521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323289}]","SERVICIOS DEL SUPERVISOR DE OBRA","503521","true","Presencial","Diconsa, S.A. de C.V.","2013-12-10T00:00:00.000Z","490474","ocds-0ud2q6-AO-020VSS002-N23-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRENMA ALTA CALIDAD EN CONSTRUCCIONES, S.A. DE C.V., id=frenma-alta-calidad-en-construcciones-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38216","503521"
"2019-01-24T01:18:06.000Z","2013-10-31T15:44:00.000Z","2013-09-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[AMPLIACIONES TECHNOLOGICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323284]","[{address={countryName=México}, roles=supplier, name=AMPLIACIONES TECHNOLOGICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ampliaciones-technologicas-del-centro-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AO-020VSS002-N22-2013-503510","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[ampliaciones-technologicas-del-centro-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","2013-11-01T09:00:00.000Z","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CONTRATACIÓN DE UN TERCERO PARA LA ELABORACIÓN DE EXPEDIENTES PARA LA OBRA PÚBLICA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CONTRATACIÓN DE UN TERCERO PARA LA ELABORACIÓN DE EXPEDIENTES PARA LA OBRA PÚBLICA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","503510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323284}]","ELABORACIÓN DE EXPEDIENTES PARA LA OBRA PÚBLICA","503510","true","Presencial","Diconsa, S.A. de C.V.","2013-09-30T00:00:00.000Z","490227","ocds-0ud2q6-AO-020VSS002-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55212.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AMPLIACIONES TECHNOLOGICAS DEL CENTRO, S.A. DE C.V., id=ampliaciones-technologicas-del-centro-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55212.75","503510"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[AGROINDUSTRIAS INTEGRADAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977787]","[{address={countryName=México}, roles=supplier, name=AGROINDUSTRIAS INTEGRADAS DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agroindustrias-integradas-del-norte-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E744-2013-1213720","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[agroindustrias-integradas-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1213720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977787}]","HARINA DE TRIGO","1213720","true","Presencial","Diconsa, S.A. de C.V.","2013-04-15T00:00:00.000Z","1177507","ocds-0ud2q6-AA-020VSS002-E744-2013","false","[{}]","05. Adjudicación Directa LAASSP","218050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGROINDUSTRIAS INTEGRADAS DEL NORTE, S.A. DE C.V., id=agroindustrias-integradas-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218050","1213720"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LA ITALIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024948]","[{address={countryName=México}, roles=supplier, name=LA ITALIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-italiana-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E745-2012-1272123","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[la-italiana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PASTAS PARA SOPA HUECAS,PASTA PARA SOPA MENUDAS,PASTA PARA SOPA LARGAS, PASTA PARA SOPA DE FIDEO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PASTAS PARA SOPA HUECAS,PASTA PARA SOPA MENUDAS,PASTA PARA SOPA LARGAS, PASTA PARA SOPA DE FIDEO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1272123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024948}]","PASTAS PARA SOPA HUECAS,PASTA PARA SOPA MENUDAS,PASTA PARA SOPA LARGAS, FIDEO","1272123","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1227527","ocds-0ud2q6-AA-020VSS002-E745-2012","false","[{}]","05. Adjudicación Directa LAASSP","23650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LA ITALIANA SA DE CV, id=la-italiana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23650","1272123"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GALLETAS CUETARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977819]","[{address={countryName=México}, roles=supplier, name=GALLETAS CUETARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galletas-cuetara-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E745-2013-1213797","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","REFRESCOS EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","REFRESCOS EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1213797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977819}]","REFRESCOS EN POLVO","1213797","true","Presencial","Diconsa, S.A. de C.V.","2013-04-18T00:00:00.000Z","1177554","ocds-0ud2q6-AA-020VSS002-E745-2013","false","[{}]","05. Adjudicación Directa LAASSP","1412","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETAS CUETARA SA DE CV, id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1412","1213797"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024977]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E746-2012-1272161","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1272161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024977}]","HARINA DE TRIGO","1272161","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1227571","ocds-0ud2q6-AA-020VSS002-E746-2012","false","[{}]","05. Adjudicación Directa LAASSP","27232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27232","1272161"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[Marcas Nestle]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001076]","[{identifier={legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marcas Nestle, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marcas-nestle}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E845-2013-1241074","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[marcas-nestle]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001076}]","LECHE EN POLVO","1241074","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1200550","ocds-0ud2q6-AA-020VSS002-E845-2013","false","[{}]","05. Adjudicación Directa LAASSP","5010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Marcas Nestle, id=marcas-nestle}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5010","1241074"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025843]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E747-2012-1273180","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA PARA HOTCAKES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA PARA HOTCAKES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1273180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025843}]","HARINA PARA HOTCAKES","1273180","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1228536","ocds-0ud2q6-AA-020VSS002-E747-2012","false","[{}]","05. Adjudicación Directa LAASSP","1300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300","1273180"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001098]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E846-2013-1241096","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABONES DE TOCADOR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABONES DE TOCADOR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1241096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001098}]","JABONES DE TOCADOR","1241096","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1200575","ocds-0ud2q6-AA-020VSS002-E846-2013","false","[{}]","05. Adjudicación Directa LAASSP","3519","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3519","1241096"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945239]","[{address={countryName=México}, roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E85-2012-1176155","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","TOALLAS SANITARIAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1176155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945239}]","TOALLAS SANITARIAS","1176155","true","Presencial","Diconsa, S.A. de C.V.","2012-02-12T00:00:00.000Z","1143912","ocds-0ud2q6-AA-020VSS002-E85-2012","false","[{}]","05. Adjudicación Directa LAASSP","3023","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3023","1176155"
