"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/001/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-032-04-501/001/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE COMEDOR","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","501/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-501/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/001/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","SERVICIO DE COMEDOR","501/001/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-032-04","ocds-0ud2q6-11137001-032-04","3623750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3623750","501/001/2005"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11090002-001-03&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-001-03-11090002-001-03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[concesiones-alimenticias-profesionales-sa-de-cv]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Comedor de estudiantes y administrativos","[{id=compranet3-1620530467436}]","11090002","Contratación del Servicio de Comedor de estudiantes y administrativos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","11090002-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11090002-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11090002-001-03&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Comedor de estudiantes y administrativos","11090002-001-03","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-001-03","ocds-0ud2q6-11090002-001-03","27.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27.25","11090002-001-03"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ-008-2005&p_CveDep=11090&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-002-05-FSGJ-008-2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de comedor para estudiantes y personal administrativo del Centro de Investigación y Docencia Económicas, A.C.","[{id=compranet3-1620530467436}]","11090002","Contratación del servicio de comedor para estudiantes y personal administrativo del Centro de Investigación y Docencia Económicas, A.C.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ-008-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ-008-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ-008-2005&p_CveDep=11090&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contratación del servicio de comedor para estudiantes y personal administrativo del Centro de Investigación y Docencia Económicas, A.C.","FSGJ-008-2005","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-002-05","ocds-0ud2q6-11090002-002-05","27.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27.83","FSGJ-008-2005"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/002/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-001-04-501/002/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE COMEDOR","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","501/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-501/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/002/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE COMEDOR","501/002/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-001-04","ocds-0ud2q6-11137001-001-04","2434334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434334","501/002/2004"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-05-501/001/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","11137001","Servicio de Comedor","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","501/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-501/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Servicio de Comedor","501/001/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-05","ocds-0ud2q6-11137001-018-05","4125205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4125205","501/001/2006"
"2021-05-09T03:21:07.000Z","2002-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-09-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=055-02-SC-ASAMEX-1S&vv_provsino=0]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-039-02-055-02-SC-ASAMEX-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio de alimentación","[{id=compranet3-1620530467436}]","9085001","Servicio de alimentación","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","055-02-SC-ASAMEX-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055-02-SC-ASAMEX-1S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=055-02-SC-ASAMEX-1S&vv_provsino=0}]","vestuario de trabajo y vestuario tipo traje sastre","055-02-SC-ASAMEX-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-039-02","ocds-0ud2q6-09085001-039-02","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","055-02-SC-ASAMEX-1S"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001-04-ASAMEX-3S&vv_provsino=0]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-053-04-001-04-ASAMEX-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio de alimentaciýn","[{id=compranet3-1620530467436}]","9085001","Servicio de alimentaciýn","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-04-ASAMEX-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-04-ASAMEX-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001-04-ASAMEX-3S&vv_provsino=0}]","vestuario de trabajo y vestuario tipo traje sastre (segunda convocatoria)","001-04-ASAMEX-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-053-04","ocds-0ud2q6-09085001-053-04","1800558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800558","001-04-ASAMEX-3S"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-05-SC-ASAMEX-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-064-04-001-05-SC-ASAMEX-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[concesiones-alimenticias-profesionales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contratación del servicio de comedor de plataforma","[{id=compranet3-1620530467436}]","9085001","Contratación del servicio de comedor de plataforma","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-05-SC-ASAMEX-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-05-SC-ASAMEX-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-05-SC-ASAMEX-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de comedor de plataforma","001-05-SC-ASAMEX-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-064-04","ocds-0ud2q6-09085001-064-04","2291926.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2291926.25","001-05-SC-ASAMEX-1S"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-03-GPOC-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-002-03-06-03-GPOC-1M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[concesiones-alimenticias-profesionales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","servicio de alimentación para empleados en las Oficinas Generales y Plataforma de ASA (segunda convocatoria)","[{id=compranet3-1620530467436}]","9085001","servicio de alimentación para empleados en las Oficinas Generales y Plataforma de ASA (segunda convocatoria)","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","06-03-GPOC-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-03-GPOC-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-03-GPOC-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","servicio de alimentación para empleados en las Oficinas Generales y Plataforma de ASA (segunda convocatoria)","06-03-GPOC-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-002-03","ocds-0ud2q6-09085001-002-03","4036818.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4036818.5","06-03-GPOC-1M"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=115-02-GNOC-3M&vv_provsino=0]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-030-02-115-02-GNOC-3M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio de alimentación","[{id=compranet3-1620530467436}]","9085001","Servicio de alimentación","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","115-02-GNOC-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-02-GNOC-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=115-02-GNOC-3M&vv_provsino=0}]","consumibles de informática","115-02-GNOC-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-030-02","ocds-0ud2q6-09085001-030-02","1315887.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315887.5","115-02-GNOC-3M"
