"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[BýTTCHER SISTEMAS, S DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=072&vv_provsino=0]","[{roles=supplier, name=BýTTCHER SISTEMAS, S DE RL. DE C.V., details={type=company}, id=byttcher-sistemas-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-031-07-72","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[byttcher-sistemas-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","RODILLO DISTRIBUIDOR 705 DE 72 MM DE DIAMETRO","[{id=compranet3-1620530467436}]","6036","RODILLO DISTRIBUIDOR 705 DE 72 MM DE DIAMETRO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=072&vv_provsino=0}]","RODILLO DISTRIBUIDOR 705 DE 72 MM DE DIAMETRO","72","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-031-07","ocds-0ud2q6-00006036-031-07","213461.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BýTTCHER SISTEMAS, S DE RL. DE C.V., id=byttcher-sistemas-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213461.52","72"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUNCHEMICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=100/2009&vv_provsino=0]","[{roles=supplier, name=SUNCHEMICAL S.A. DE C.V., details={type=company}, id=sunchemical-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-036-09-100/2009","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sunchemical-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CREMA 7415-C FLEXO U.V. CLAVE M09U-326F2","[{id=compranet3-1620530467436}]","6036","CREMA 7415-C FLEXO U.V. CLAVE M09U-326F2","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","100/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=100/2009&vv_provsino=0}]","CREMA 7415-C FLEXO U.V. CLAVE M09U-326F2","100/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-036-09","ocds-0ud2q6-00006036-036-09","18736.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUNCHEMICAL S.A. DE C.V., id=sunchemical-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18736.7","100/2009"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=094/2009&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-031-09-094/2009","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL COUCHE 2 CARAS MATE DE 150 GRS. DE 70X95 CMS. DE 100 KGS","[{id=compranet3-1620530467436}]","6036","PAPEL COUCHE 2 CARAS MATE DE 150 GRS. DE 70X95 CMS. DE 100 KGS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","094/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=094/2009&vv_provsino=0}]","PAPEL COUCHE 2 CARAS MATE DE 150 GRS. DE 70X95 CMS. DE 100 KGS","094/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-031-09","ocds-0ud2q6-00006036-031-09","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","094/2009"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUMICORP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=039/2010&vv_provsino=0]","[{roles=supplier, name=SUMICORP DE MEXICO, S.A. DE C.V., details={type=company}, id=sumicorp-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-031-10-039/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PELICULA ORO PARA ESTAMPADO SG COLOR SUNSET GOLD, 4008 DE 114.3 MM X 304.80 MTS. (4.5'X1000 PIES) DIAMETRO DEL CARRETE 24.5 MM TEMPERATURA DE ESTAMPADO 210ýF-280ýF (98.8ýC-137.7ýC)","[{id=compranet3-1620530467436}]","6036","PELICULA ORO PARA ESTAMPADO SG COLOR SUNSET GOLD, 4008 DE 114.3 MM X 304.80 MTS. (4.5'X1000 PIES) DIAMETRO DEL CARRETE 24.5 MM TEMPERATURA DE ESTAMPADO 210ýF-280ýF (98.8ýC-137.7ýC)","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","039/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=039/2010&vv_provsino=0}]","PELICULA ORO PARA ESTAMPADO SG COLOR SUNSET GOLD, 4008 DE 114.3 MM X 304.80 MTS. (4.5'X1000 PIES) DIAMETRO DEL CARRETE 24.5 MM TEMPERATURA DE ESTAMPADO 210ýF-280ýF (98.8ýC-137.7ýC)","039/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-031-10","ocds-0ud2q6-00006036-031-10","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMICORP DE MEXICO, S.A. DE C.V., id=sumicorp-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","039/2010"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-2005&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-038-05-103-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel couchý dos caras brillante de 70x95 cm","[{id=compranet3-1620530467436}]","6036","Papel couchý dos caras brillante de 70x95 cm","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","103-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-2005&vv_provsino=0}]","Papel couchý dos caras brillante de 70x95 cm","103-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-038-05","ocds-0ud2q6-00006036-038-05","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","103-2005"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[ELIZABETH ARIAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=091&vv_provsino=0]","[{roles=supplier, name=ELIZABETH ARIAS MARTINEZ, details={type=person}, id=elizabeth-arias-martinez}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-038-07-91","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[elizabeth-arias-martinez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PLACA MAGENITA 5X15 CON CORTE DE SEGURIDAD","[{id=compranet3-1620530467436}]","6036","PLACA MAGENITA 5X15 CON CORTE DE SEGURIDAD","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=091&vv_provsino=0}]","PLACA MAGENITA 5X15 CON CORTE DE SEGURIDAD","91","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-038-07","ocds-0ud2q6-00006036-038-07","236600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH ARIAS MARTINEZ, id=elizabeth-arias-martinez}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236600","91"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[HILDA ESPINOSA TREVIÑO Y/O INGENIERÍA MECÁNICA Y SERVICIO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=119&vv_provsino=0]","[{roles=supplier, name=HILDA ESPINOSA TREVIÑO Y/O INGENIERÍA MECÁNICA Y SERVICIO INDUSTRIAL, details={type=company}, id=hilda-espinosa-trevino-yo-ingenieria-mecanica-y-servicio-industrial}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-038-08-119","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[hilda-espinosa-trevino-yo-ingenieria-mecanica-y-servicio-industrial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","AFILADO DE CUCHILLA FORMADORA PARA TROQUEL DEL TREN DE PASAPORTE","[{id=compranet3-1620530467436}]","6036","AFILADO DE CUCHILLA FORMADORA PARA TROQUEL DEL TREN DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=119&vv_provsino=0}]","AFILADO DE CUCHILLA FORMADORA PARA TROQUEL DEL TREN DE PASAPORTE","119","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-038-08","ocds-0ud2q6-00006036-038-08","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA ESPINOSA TREVIÑO Y/O INGENIERÍA MECÁNICA Y SERVICIO INDUSTRIAL, id=hilda-espinosa-trevino-yo-ingenieria-mecanica-y-servicio-industrial}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","119"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=078&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-032-07-78","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LATEX ACRýLICO CON UNA SUPERFICIE ACUOSA ACRICLICA DE 184X267 MM DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO","[{id=compranet3-1620530467436}]","6036","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LATEX ACRýLICO CON UNA SUPERFICIE ACUOSA ACRICLICA DE 184X267 MM DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=078&vv_provsino=0}]","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LATEX ACRýLICO CON UNA SUPERFICIE ACUOSA ACRICLICA DE 184X267 MM DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO","78","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-032-07","ocds-0ud2q6-00006036-032-07","3913043.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.2","78"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[HEIDELBERG MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=097&vv_provsino=0]","[{roles=supplier, name=HEIDELBERG MEXICO, S. DE R.L. DE C.V., details={type=company}, id=heidelberg-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-032-08-97","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[heidelberg-mexico-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ACEITE LUBRICANTE SHELL","[{id=compranet3-1620530467436}]","6036","ACEITE LUBRICANTE SHELL","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=097&vv_provsino=0}]","ACEITE LUBRICANTE SHELL","97","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-032-08","ocds-0ud2q6-00006036-032-08","158527.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEIDELBERG MEXICO, S. DE R.L. DE C.V., id=heidelberg-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158527.91","97"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=081/2010&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-064-10-081/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTA HP SAPPHIRE 5 SOL 4X1 (CAJA CON 4 BOTES)","[{id=compranet3-1620530467436}]","6036","TINTA HP SAPPHIRE 5 SOL 4X1 (CAJA CON 4 BOTES)","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=081/2010&vv_provsino=0}]","TINTA HP SAPPHIRE 5 SOL 4X1 (CAJA CON 4 BOTES)","081/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-064-10","ocds-0ud2q6-00006036-064-10","2387.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387.52","081/2010"
