"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080437&p_CveDep=12197&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-007-08-80437","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","para la contrataciýn de Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","12197001","para la contrataciýn de Adquisiciýn de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080437&p_CveDep=12197&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","para la contrataciýn de Adquisiciýn de Medicamentos","80437","HOSPITAL GENERAL DE MÉXICO","12197001-007-08","ocds-0ud2q6-12197001-007-08","274441.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274441.3","80437"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030548&p_CveDep=12197&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-004-03-30548","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos (Segunda Vuelta)","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030548&p_CveDep=12197&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos (Segunda Vuelta)","30548","HOSPITAL GENERAL DE MÉXICO","12197001-004-03","ocds-0ud2q6-12197001-004-03","205121.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205121.57","30548"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050337&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-05-50337","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicametos","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicametos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050337&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicametos","50337","HOSPITAL GENERAL DE MÉXICO","12197001-005-05","ocds-0ud2q6-12197001-005-05","189547.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189547.56","50337"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050292&p_CveDep=12197&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-001-05-50292","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050292&p_CveDep=12197&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos","50292","HOSPITAL GENERAL DE MÉXICO","12197001-001-05","ocds-0ud2q6-12197001-001-05","99283.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99283.04","50292"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 271 AL 274 2007&p_CveDep=12175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-003-07-DEL 271 AL 274 2007","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 271 AL 274 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 271 AL 274 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 271 AL 274 2007&p_CveDep=12175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","medicinas y productos farmacýuticos bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","DEL 271 AL 274 2007","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-003-07","ocds-0ud2q6-12175001-003-07","982234.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982234.2","DEL 271 AL 274 2007"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 162 AL 166&p_CveDep=12175&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-004-06-DEL 162 AL 166","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmaceýticos abierta a la participaciýn de cualquier interesado y celebrada bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmaceýticos abierta a la participaciýn de cualquier interesado y celebrada bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 162 AL 166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 162 AL 166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 162 AL 166&p_CveDep=12175&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","medicinas y productos farmaceýticos abierta a la participaciýn de cualquier interesado y celebrada bajo la cobertura de los capýtulos de compras del sector pýblico contemplados por los tratados","DEL 162 AL 166","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-004-06","ocds-0ud2q6-12175001-004-06","412081.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412081.61","DEL 162 AL 166"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 007 AL 012 2006&p_CveDep=12175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-003-05-DEL 007 AL 012 2006","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmacýuticos","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 007 AL 012 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 007 AL 012 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 007 AL 012 2006&p_CveDep=12175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmacýuticos","DEL 007 AL 012 2006","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-003-05","ocds-0ud2q6-12175001-003-05","2178972.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178972.38","DEL 007 AL 012 2006"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 255 AL 260&p_CveDep=12175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-001-05-DEL 255 AL 260","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","[{id=compranet3-1620530467436}]","12175001","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 255 AL 260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 255 AL 260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 255 AL 260&p_CveDep=12175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","DEL 255 AL 260","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-001-05","ocds-0ud2q6-12175001-001-05","1008653.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008653.37","DEL 255 AL 260"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=210/211/212/213/214&p_CveDep=12001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12001001-004-03-210/211/212/213/214","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[farmacos-especiliazdos-sa-de-cv]","goods","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12001001","MEDICINAS Y PRODUCTOS FARMACÉUTICOS SEGUNDA VUELTA","open","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","210/211/212/213/214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-210/211/212/213/214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=210/211/212/213/214&p_CveDep=12001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS SEGUNDA VUELTA","210/211/212/213/214","COORDINACIÓN DE SALUD MENTAL","12001001-004-03","ocds-0ud2q6-12001001-004-03","955302.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","coordinacion-de-salud-mental","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955302.23","210/211/212/213/214"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 420 AL 426&p_CveDep=12001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12001001-005-02-DEL 420 AL 426","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[farmacos-especiliazdos-sa-de-cv]","services","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA VUELTA, BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MEXICO","[{id=compranet3-1620530467436}]","12001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA VUELTA, BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MEXICO","direct","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","DEL 420 AL 426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 420 AL 426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 420 AL 426&p_CveDep=12001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIOS PROFESIONALES DE ASESORIA","DEL 420 AL 426","COORDINACIÓN DE SALUD MENTAL","12001001-005-02","ocds-0ud2q6-12001001-005-02","409806.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","coordinacion-de-salud-mental","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409806.02","DEL 420 AL 426"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42-43-44-45-46-47&p_CveDep=12001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12001001-006-03-42-43-44-45-46-47","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[farmacos-especiliazdos-sa-de-cv]","goods","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","12001001","Medicinas y productos farmacéuticos","open","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","42-43-44-45-46-47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-43-44-45-46-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42-43-44-45-46-47&p_CveDep=12001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Medicinas y productos farmacéuticos","42-43-44-45-46-47","COORDINACIÓN DE SALUD MENTAL","12001001-006-03","ocds-0ud2q6-12001001-006-03","1580833.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","coordinacion-de-salud-mental","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580833.8","42-43-44-45-46-47"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Dirección de Operación","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062-CENAVECE/C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-004-05-062-CENAVECE/C-A-LPN","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[farmacos-especiliazdos-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Medicamentos y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12002001","Medicamentos y Productos Farmaceuticos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","062-CENAVECE/C-A-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-CENAVECE/C-A-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062-CENAVECE/C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Medicamentos y Productos Farmaceuticos","062-CENAVECE/C-A-LPN","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-004-05","ocds-0ud2q6-12002001-004-05","160151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160151","062-CENAVECE/C-A-LPN"
