"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420408801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-08-420408801","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420408801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE SOPORTE TýCNICO DURANTE EL LEVANTAMIENTO DE DATOS SISMOLýGICOS 2D Y 3D","420408801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-08","ocds-0ud2q6-18575111-001-08","8.689850839E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.689850839E7","420408801"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-08-420408800","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de apoyo týcnico en el manejo y procesado de datos sýsmicos 2D y 3D, utilizando la tecnologýa Common Reflection Surface (CrsTEEC), para los activos de PEP.","[{id=compranet3-1620530467436}]","18575111","Servicios de apoyo týcnico en el manejo y procesado de datos sýsmicos 2D y 3D, utilizando la tecnologýa Common Reflection Surface (CrsTEEC), para los activos de PEP.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0006&AnoInv=2008&TipInv=D}]","Servicios de apoyo týcnico en el manejo y procesado de datos sýsmicos 2D y 3D, utilizando la tecnologýa Common Reflection Surface (CrsTEEC), para los activos de PEP.","420408800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-08","ocds-0ud2q6-18575111-006-08","1.231794561E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231794561E8","420408800"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0058&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-058-03-410303868","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0058&AnoInv=2003&TipInv=D}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","410303868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-058-03","ocds-0ud2q6-18575003-058-03","1.387423396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387423396E7","410303868"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303877&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-063-03-410303877","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO DEL SISTEMA DE PROCESADO DE IMÁGENES EN PROFUNDIDAD","[{id=compranet3-1620530467436}]","18575003","SERVICIO DE SOPORTE TÉCNICO DEL SISTEMA DE PROCESADO DE IMÁGENES EN PROFUNDIDAD","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303877&vv_provsino=0}]","SERVICIO DE SOPORTE TÉCNICO DEL SISTEMA DE PROCESADO DE IMÁGENES EN PROFUNDIDAD","410303877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-063-03","ocds-0ud2q6-18575003-063-03","7385292.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7385292.29","410303877"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302874&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-065-02-410302874","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302874&vv_provsino=0}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","410302874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-065-02","ocds-0ud2q6-18575003-065-02","5119677.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5119677.16","410302874"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-410304801","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TECNICO EN LA PREDICCION DE GEOPRESIONES Y NUEVAS TECNOLOGIAS DE INTERPRETACION Y CARACTERIZACION PARA LA GENERACION DE PROSPECTOS Y LOCALIZACIONES, UTILIZANDO TECNOLOGÍA PARADIGM GEOPHYSICAL","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TECNICO EN LA PREDICCION DE GEOPRESIONES Y NUEVAS TECNOLOGIAS DE INTERPRETACION Y CARACTERIZACION PARA LA GENERACION DE PROSPECTOS Y LOCALIZACIONES, UTILIZANDO TECNOLOGÍA PARADIGM GEOPHYSICAL","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","410304801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","6473115.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6473115.96","410304801"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235004&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-003-03-4127235004","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235004&vv_provsino=0}]","Material y equipo para el laboratorio de paleontologìa y petrografìa","4127235004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-003-03","ocds-0ud2q6-18575030-003-03","93573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93573","4127235004"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235005&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-004-03-4127235005","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235005&vv_provsino=0}]","Adquisiciòn de equipo de procesado para muestras de roca","4127235005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-004-03","ocds-0ud2q6-18575030-004-03","109482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109482","4127235005"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Adquisiciones Proyectos de Exploración","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=43&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125135002&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Adquisiciones Proyectos de Exploración","18575043-002-03-4125135002","[contract]","adquisiciones-proyectos-de-exploracion-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Proyectos de Exploración","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575043","Todo tipo de software (paquetería)","direct","institution","adquisiciones-proyectos-de-exploracion-pemex-exploracion-y-produccion","Adquisiciones Proyectos de Exploración","adquisiciones-proyectos-de-exploracion-pemex-exploracion-y-produccion","4125135002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125135002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=43&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125135002&vv_provsino=0}]","Todo tipo de software (paquetería)","4125135002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575043-002-03","ocds-0ud2q6-18575043-002-03","121160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121160","4125135002"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=033/10&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-073-10-033/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","actualizacion de modelo geomecanico 3D para terciario y mesozoico y determinacion de esfuerzos en los yacimientos naturalmente fracturados de Ku-Maloob Zaap, Bacam y Lum","[{id=compranet3-1620530467436}]","18200002","actualizacion de modelo geomecanico 3D para terciario y mesozoico y determinacion de esfuerzos en los yacimientos naturalmente fracturados de Ku-Maloob Zaap, Bacam y Lum","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","033/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=033/10&vv_provsino=0}]","actualizacion de modelo geomecanico 3D para terciario y mesozoico y determinacion de esfuerzos en los yacimientos naturalmente fracturados de Ku-Maloob Zaap, Bacam y Lum","033/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-073-10","ocds-0ud2q6-18200002-073-10","2.544730943E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.544730943E7","033/10"
