"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ASEGURADORA HIDALGO,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-007-02&p_CveDep=00014&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEGURADORA HIDALGO,S.A., details={type=company}, id=aseguradora-hidalgosa}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-007-02-00014002-007-02","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[aseguradora-hidalgosa]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Póliza de accidentes personales","[{id=compranet3-1620530467436}]","14002","Póliza de accidentes personales","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","00014002-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014002-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-007-02&p_CveDep=00014&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Póliza de accidentes personales","00014002-007-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-007-02","ocds-0ud2q6-00014002-007-02","1187100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA HIDALGO,S.A., id=aseguradora-hidalgosa}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187100000","00014002-007-02"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-078-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-07-RF-078-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[uninet-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","[{id=compranet3-1620530467436}]","14001","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-078-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-078-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-078-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","RF-078-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-07","ocds-0ud2q6-00014001-011-07","220422400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220422400","RF-078-2007"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-031-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-RF-031-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-031-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-031-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-031-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","RF-031-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","7.090086957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.090086957E7","RF-031-2008"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-004-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, details={type=company}, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-004-03-LPN 00014004-004-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONSTRUCCIÓN DE ALBAÑILERÍA, ACABADOS E INSTALACIONES HIDROSANITARIAS Y CANCELERÍAS EN FACHADAS EN NUEVO EDIFICIO DE LA JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE DE LA STPS.","[{id=compranet3-1620530467436}]","14004","CONSTRUCCIÓN DE ALBAÑILERÍA, ACABADOS E INSTALACIONES HIDROSANITARIAS Y CANCELERÍAS EN FACHADAS EN NUEVO EDIFICIO DE LA JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE DE LA STPS.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-004-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE ALBAÑILERÍA, ACABADOS E INSTALACIONES HIDROSANITARIAS Y CANCELERÍAS EN FACHADAS EN NUEVO EDIFICIO DE LA JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE DE LA STPS.","LPN 00014004-004-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-004-03","ocds-0ud2q6-00014004-004-03","5.510846552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.510846552E7","LPN 00014004-004-03"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUCTORA PERIPET, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-007-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERIPET, S. A. DE C. V., details={type=company}, id=constructora-peripet-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-007-02-LPN 00014004-007-02","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[constructora-peripet-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Construcción de estructura para el nuevo Edificio JFCA.","[{id=compranet3-1620530467436}]","14004","Construcción de estructura para el nuevo Edificio JFCA.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-007-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Construcción de estructura para el nuevo Edificio JFCA.","LPN 00014004-007-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-007-02","ocds-0ud2q6-00014004-007-02","5.460702885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERIPET, S. A. DE C. V., id=constructora-peripet-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.460702885E7","LPN 00014004-007-02"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROTGT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-081-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-017-08-RF-081-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[protgt-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA CONTRATACIýN DE SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIýN (SAS)","[{id=compranet3-1620530467436}]","14001","PARA LA CONTRATACIýN DE SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIýN (SAS)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-081-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-081-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-081-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","PARA LA CONTRATACIýN DE SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIýN (SAS)","RF-081-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-017-08","ocds-0ud2q6-00014001-017-08","39192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39192000","RF-081-2008"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[PROMOTORA E INVERSORA ADISA, S.A. DE C.V. (PIADISA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-006-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA E INVERSORA ADISA, S.A. DE C.V. (PIADISA), details={type=company}, id=promotora-e-inversora-adisa-sa-de-cv-piadisa}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-006-02-LPN-00014004-006-02","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[promotora-e-inversora-adisa-sa-de-cv-piadisa]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Construcción de la Cimentación, para el nuevo edificio de la JFCA.","[{id=compranet3-1620530467436}]","14004","Construcción de la Cimentación, para el nuevo edificio de la JFCA.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-006-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Construcción de la Cimentación, para el nuevo edificio de la JFCA.","LPN-00014004-006-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-006-02","ocds-0ud2q6-00014004-006-02","3.690439418E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA E INVERSORA ADISA, S.A. DE C.V. (PIADISA), id=promotora-e-inversora-adisa-sa-de-cv-piadisa}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.690439418E7","LPN-00014004-006-02"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-051-2006&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-RF-051-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[avantel-sa]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","EL SERVICIO DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS.","[{id=compranet3-1620530467436}]","14001","EL SERVICIO DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-051-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-051-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-051-2006&vv_provsino=0}]","Equipo de cýmputo, software y accesorios.","RF-051-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","3.646730696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.646730696E7","RF-051-2006"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-04-00014004-001-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[exsoll-ingenieria-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","[{id=compranet3-1620530467436}]","14004","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","00014004-001-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-04","ocds-0ud2q6-00014004-001-04","2.989369842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.989369842E7","00014004-001-04"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SHARP ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-002-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SHARP ELECTRONICS CORPORATION, details={type=company}, id=sharp-electronics-corporation}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-028-07-RF-002-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sharp-electronics-corporation]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Red Inalýmbrico, de Telecomunicaciones y Elýctrico","[{id=compranet3-1620530467436}]","14001","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Red Inalýmbrico, de Telecomunicaciones y Elýctrico","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-002-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Red Inalýmbrico, de Telecomunicaciones y Elýctrico","RF-002-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-028-07","ocds-0ud2q6-00014001-028-07","2.981366348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP ELECTRONICS CORPORATION, id=sharp-electronics-corporation}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.981366348E7","RF-002-2008"
