"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[COMPUMARK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD045-07]","[{roles=supplier, name=COMPUMARK SA DE CV, details={type=company}, id=compumark-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT625EAD045-07-SCT625EAD045-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[compumark-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD045-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625EAD045-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD045-07}]","CONSUMIBLES DE COMPUTO","SCT625EAD045-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT625EAD045-07","ocds-0ud2q6-SCT625EAD045-07","14453315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUMARK SA DE CV, id=compumark-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14453315","SCT625EAD045-07"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 004 11&p_CveDep=48056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-004-11-48056001 004 11","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de cartuchos de tinta y toner para diversas Dependencias de Gobierno","[{id=compranet3-1620530467436}]","Adquisicion de cartuchos de tinta y toner para diversas Dependencias de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001 004 11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001 004 11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 004 11&p_CveDep=48056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Adquisicion de cartuchos de tinta y toner para diversas Dependencias de Gobierno","48056001 004 11","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-004-11","ocds-0ud2q6-48056001-004-11","1675328.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675328.5","48056001 004 11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-019-10-3&p_CveDep=48056&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-019-10-48056001-019-10-3","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo, solicitado por el Consejo de Coordinación del Sistema Integral de Seguridad Pública para Procuraduría General de Justicia en el Estado.","[{id=compranet3-1620530467436}]","Adquisición de Equipo de Cómputo, solicitado por el Consejo de Coordinación del Sistema Integral de Seguridad Pública para Procuraduría General de Justicia en el Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-019-10-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-019-10-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-019-10-3&p_CveDep=48056&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisición de Equipo de Cómputo, solicitado por el Consejo de Coordinación del Sistema Integral de Seguridad Pública para Procuraduría General de Justicia en el Estado.","48056001-019-10-3","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-019-10","ocds-0ud2q6-48056001-019-10","936000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936000","48056001-019-10-3","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-037-10-3&p_CveDep=48056&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-037-10-48056001-037-10-3","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aquisicion de equipo de computo solicitado por el consejo de Cordinacion del Sistema Integral de Seguridad Publica.","[{id=compranet3-1620530467436}]","Aquisicion de equipo de computo solicitado por el consejo de Cordinacion del Sistema Integral de Seguridad Publica.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-037-10-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-037-10-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-037-10-3&p_CveDep=48056&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Aquisicion de equipo de computo solicitado por el consejo de Cordinacion del Sistema Integral de Seguridad Publica.","48056001-037-10-3","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-037-10","ocds-0ud2q6-48056001-037-10","213932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213932","48056001-037-10-3","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-044-03&p_CveDep=48056&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-044-03-DAS-044-03","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA, ARTICULOS DE ESCRITORIO, CARTUCHOS DE TINTA Y TONER PARA IMPRSORA PARA DIVERSAS DEPENDENCIAS DE GOBIERNO","[{id=compranet3-1620530467436}]","SUMINISTRO DE PAPELERIA, ARTICULOS DE ESCRITORIO, CARTUCHOS DE TINTA Y TONER PARA IMPRSORA PARA DIVERSAS DEPENDENCIAS DE GOBIERNO","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-044-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-044-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-044-03&p_CveDep=48056&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE PAPELERIA, ARTICULOS DE ESCRITORIO, CARTUCHOS DE TINTA Y TONER PARA IMPRSORA PARA DIVERSAS DEPENDENCIAS DE GOBIERNO","DAS-044-03","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-044-03","ocds-0ud2q6-48056001-044-03","538761","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538761","DAS-044-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 047-09&p_CveDep=48056&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-047-09-DASG 047-09","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de equipo de cýmputo para la Secretaria de Educaciýn","[{id=compranet3-1620530467436}]","Adquisicion de equipo de cýmputo para la Secretaria de Educaciýn","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DASG 047-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 047-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 047-09&p_CveDep=48056&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de cýmputo para la Secretaria de Educaciýn","DASG 047-09","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-047-09","ocds-0ud2q6-48056001-047-09","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","DASG 047-09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 019-08&p_CveDep=48090&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-019-08-DASG 019-08","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Computo para el Consejo de Seguridad Pýblica.","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Computo para el Consejo de Seguridad Pýblica.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 019-08&p_CveDep=48090&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo para el Consejo de Seguridad Pýblica.","DASG 019-08","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-019-08","ocds-0ud2q6-48090001-019-08","267120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267120","DASG 019-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 16/07&p_CveDep=48090&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-016-07-DASG 16/07","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo de Cýmputo para la Coordinaciýn de Proyectos Estratýgicos Urbanos de Nuevo Leýn.","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo de Cýmputo para la Coordinaciýn de Proyectos Estratýgicos Urbanos de Nuevo Leýn.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 16/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 16/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 16/07&p_CveDep=48090&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de Cýmputo para la Coordinaciýn de Proyectos Estratýgicos Urbanos de Nuevo Leýn.","DASG 16/07","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-016-07","ocds-0ud2q6-48090001-016-07","949200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949200","DASG 16/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 23/07&p_CveDep=48090&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-023-07-DASG 23/07","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo de cýmputo para la Coordinaciýn de Proyectos Estrategicos Urbanos de Nuevo Leýn.","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo de cýmputo para la Coordinaciýn de Proyectos Estrategicos Urbanos de Nuevo Leýn.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 23/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 23/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 23/07&p_CveDep=48090&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo para la Coordinaciýn de Proyectos Estrategicos Urbanos de Nuevo Leýn.","DASG 23/07","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-023-07","ocds-0ud2q6-48090001-023-07","1165700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165700","DASG 23/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 019-06-01&p_CveDep=48090&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-019-06-DASG 019-06-01","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para diversas dependencias de Gobierno","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Cýmputo para diversas dependencias de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 019-06-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 019-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 019-06-01&p_CveDep=48090&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para diversas dependencias de Gobierno","DASG 019-06-01","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-019-06","ocds-0ud2q6-48090001-019-06","255875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255875","DASG 019-06-01","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
