"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TEBE CONSULTORES SA, scheme=RFC, verified=1, id=TCO930128NQ8}]","0","[{name=TEBE CONSULTORES, S.A.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TEBE CONSULTORES SA","0","3.3139579292E8","0","tebe-consultores-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUCOBA TRADING CONSTRUCTION AND SERVICES SA DE CV","0","368864.9","0","rucoba-trading-construction-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COEMA PROYECTOS SA DE CV","0","171268.52","0","coema-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JVD CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JVD CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","1.03801783E7","0","jvd-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROYECTOS ELECTRICOS SANTA FE SA DE CV","0","4398775.294000001","0","proyectos-electricos-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO LA FRONTERA DE TJ. SA DE CV, scheme=RFC, verified=1, id=CFT121008850}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","CORPORATIVO LA FRONTERA DE TJ. SA DE CV","0","249600","0","corporativo-la-frontera-de-tj-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=DIGITAL CITY DE MEXICO, scheme=RFC, verified=1, id=DCM0301078B7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","43","DIGITAL CITY DE MEXICO","0","2.528219616E7","0","digital-city-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DBC CONSTRUCTORA SA DE CV","0","1334225.97","0","dbc-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES CEMENTO Y DERIVADOS BINIZA SA DE CV","0","20719.88","0","materiales-cemento-y-derivados-biniza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO DE IMPERMEABILIZACION Y PINTURAS DE TAPACHULA, S.A DE C.V.","0","51541.09","0","servicio-de-impermeabilizacion-y-pinturas-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA E INMOBILIARIA BOCAM SA DE CV, scheme=RFC, verified=1, id=CIB130321IF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","2","CONSTRUCTORA E INMOBILIARIA BOCAM SA DE CV","0","14525000","0","constructora-e-inmobiliaria-bocam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CBDMEX.COM SA DE CV, scheme=RFC, verified=1, id=CBD180308DU0}, {legalName=CBDMEX.COM SA DE CV, scheme=RUPC, id=663601, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","CBDMEX.COM SA DE CV","0","1094254.8","0","cbdmexcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGD MEDICAL","0","992258.08","0","agd-medical","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=REPRESENTACIONES OPV, scheme=RUPC, id=34759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES OPV, scheme=RFC, verified=1, id=ROP990223PB0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","43","REPRESENTACIONES OPV","0","2.2845361963E8","0","representaciones-opv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL VILA SA DE CV, scheme=RFC, verified=1, id=GEV091215AR4}]","0","[{name=GRUPO EMPRESARIAL VILA SA DE CV}, {name=GRUPO EMPRESARIAL VILA S.A. DE C.V}, {name=GRUPO EMPRESARIAL VILA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","GRUPO EMPRESARIAL VILA, S.A. DE C.V.","0","6275888.6334999995","0","grupo-empresarial-vila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V.}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO SA DE CV}, {name=Canadian Foreign Trade Promoter de México S.A. de C V.}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V.","0","8743898.600000001","0","canadian-foreign-trade-promoter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL CONTROL SA DE CV","0","58026.65","0","grupo-comercial-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA EMP0RESARIAL Y ASOCIADOS S.A. DE C.V.","0","86640","0","ingenieria-emp0-resarial-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA O'FARRIL PUEBLA S.A. DE C.V.","0","322013.79","0","distribuidora-ofarril-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA CASES SA DE CV","0","160760","0","comercializadora-cases-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA TEO CALLY S.A. DE C.V., scheme=RFC, id=CTC950626V88}]","0","[{name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V.}, {name=COMERCIALIZADORA TEO-CALLY S.A. DE C.V.}, {name=COMERCIALIZADORA TEO CALLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3458182.08","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA TEO CALLY SA DE CV","0","1.1057539414E7","0","comercializadora-teo-cally-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMDCO ADMINISTRADORES COMERCIALES","0","2600000","0","amdco-administradores-comerciales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CUANTICO DE MEXICO, S.A. DE C.V.","0","50000","0","cuantico-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMESA FEMENINA, A.C.","0","135000","0","promesa-femenina-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JET BOOM CENTRO DE RECREACION Y FORMACION JUVENIL, A.C.","0","358200","0","jet-boom-centro-de-recreacion-y-formacion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS GENERALES PROYECTOS Y CONSULTORES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SGP110330V24}]","0","[{name=SERVICIOS GENERALES PROYECTOS Y CONSULTORES DE MEXICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS GENERALES PROYECTOS Y CONSULTORES DE MEXICO S A DE C V","0","4460083.33","0","servicios-generales-proyectos-y-consultores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","DANTEC, S.A. DE C.V.","0","59076.6","0","dantec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GRUPO CAPASUR S DE RL DE CV","0","493675","0","grupo-capasur-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAN MORA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SAN MORA CONSTRUCCIONES SA DE CV","0","1149063.19","0","san-mora-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SAABSA ACEROS SA DE CV","0","1.359610784E7","0","saabsa-aceros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA EM&EU SA DE CV","0","391420.19","0","constructora-em&eu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATP Y ASOCIADOS S.C., scheme=RFC, id=AAS9606134S1}]","0","[{name=ATP Y ASOCIADOS, S.C.}, {name=ATP Y ASOCIADOS S. C.}, {name=ATP Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1400953.96","[{id=compranet-1620524637144}]","8","ATP Y ASOCIADOS SC","0","4203127.74","0","atp-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCION, ACARREO DE MATERIALES, TERRACERIAS, SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA","0","2486961.75","0","sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOTRANSPORTES DE PASAJE DIDXHAZAA SA DE CV","0","170000","0","autotransportes-de-pasaje-didxhazaa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRICA HERRERA S.A. DE C.V.}, {name=ELECTRICA HERRERA SA DE CV}, {name=ELECTRICA HERRERA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","210","ELECTRICA HERRERA, S.A. DE C.V.","0","517285.8735000001","0","electrica-herrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROVEEDORA DE UNIFORMES CENTURIONES SA DE CV","0","1273169.6","0","proveedora-de-uniformes-centuriones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV, scheme=RFC, id=JOL8310319P2}]","0","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN, S.A. DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN S.A.DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.99","[{id=compranet-1620524637144}]","53","JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV","0","1.606838461E7","0","juan-osorio-lopez-autos-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARLOS GIDI Y TORRES","0","102500","0","carlos-gidi-y-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES Y SUMINISTROS SPEED SA DE CV, scheme=RFC, verified=1, id=SSS121123H61}]","0","[{name=SOLUCIONES Y SUMINISTROS SPEED S A DE C V}, {name=SOLUCIONES Y SUMINISTROS SPEED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7184.11","[{id=compranet-1620524637144}]","18","SOLUCIONES Y SUMINISTROS SPEED SA DE CV","0","2916878.68","0","soluciones-y-suministros-speed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTER-CLEAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTER-CLEAN, S.A. DE C.V.","0","193257.71","0","inter-clean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PRÓPTIMUS S.C.}, {name=PROPTIMUS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROPTIMUS SC","0","1753254.8699999999","0","proptimus-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IMPRE MX, S.A. DE C.V., scheme=RFC, id=IMX080129P36}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","334741.67000000004","[{id=compranet-1620524637144}]","1","IMPRE MX, S.A. DE C.V.","0","288570.4","0","impre-mx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IMPULSORA IBEROAMERICANA DE DESARROLLO INDUSTRIAL S DE RL DE CV","0","377982.84","0","impulsora-iberoamericana-de-desarrollo-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=EME HMO SA DE CV, scheme=RFC, verified=1, id=EHM160218241}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","4","EME HMO SA DE CV","0","673789.84","0","eme-hmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CUÉLLAR SALAS Y CUÉLLAR STEFFAN S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CUELLAR SALAS Y CUELLAR STEFFAN, S.C.","0","1.7132895762E7","0","cuellar-salas-y-cuellar-steffan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FLUJO DE LUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLUJO DE LUZ SA DE CV","0","549442.21","0","flujo-de-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZACION DE PRODUCTOS Y SERVICIOS CUSPINERA SA DE CV","0","16905","0","comercializacion-de-productos-y-servicios-cuspinera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOSERVICIO INTEGRAL DE GUASAVE, S.A. DE C.V.","0","20702.58","0","autoservicio-integral-de-guasave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=KINGO SYSTEMS, S.A. DE C.V., scheme=RFC, id=KSY010331243}]","0","[{name=KINGO SYSTEMS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","510979.99","[{id=compranet-1620524637144}]","2","KINGO SYSTEMS SA DE CV","0","1075344.82","0","kingo-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NEZA GUIA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","NEZA GUIA CONSTRUCCIONES SA DE CV","0","3602302.8999999994","0","neza-guia-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=MATERIALES PETREOS PARA LA CONSTRUCCION LA PEDRERA SA DE CV, scheme=RFC, verified=1, id=MPC2006092C5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","MATERIALES PETREOS PARA LA CONSTRUCCION LA PEDRERA SA DE CV","0","416687.1","0","materiales-petreos-para-la-construccion-la-pedrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CENTRO DE COPIADO MERIDA S.A. DE C.","0","2295406.71","0","centro-de-copiado-merida-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Tipos Instructores S.A. de C.V.","0","700002","0","tipos-instructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FERCHE SA DE CV, scheme=RFC, verified=1, id=GFE9707075U3}]","0","[{name=GRUPO FERCHE, S.A.DE C.V.}, {name=GRUPO FERCHE S.A. DE C.V.}, {name=GRUPO FERCHE, S.A. DE C.V.}, {name=GRUPO FERCHE, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","6.726861161E7","[{id=compranet-1620524637144}]","71","GRUPO FERCHE SA DE CV","0","1.5395873983999997E8","0","grupo-ferche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEDICAMENTOS GI, S.A. DE C.V.","0","386090","0","medicamentos-gi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUIELEC SA DE CV","0","178286.45","0","arquielec-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SMARTPLAY INTERNATIONAL, INC}, {name=SMARTPLAY INTERNATIONAL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","17","SMARTPLAY INTERNATIONAL INC","0","5.40517622E7","0","smartplay-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESCATO URBANO, S.A DE C,V.}, {name=ESCATO URBANO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ESCATO URBANO, S.A. DE C.V.","0","5715076.93","0","escato-urbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GRUPO URIMART","0","295478.03","0","grupo-urimart","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL SUMINISTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTERNACIONAL SUMINISTRO SA DE CV","0","363488.62","0","internacional-suministro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ALTA ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=AAS0605037D6}]","0","[{name=ALTA ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ALTA ASOCIADOS SA DE CV","0","258598","0","alta-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SAN CAYETANO CONSTRUCCIONES, S.A. DE C.V.}, {name=SAN CAYETANO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SAN CAYETANO CONSTRUCCIONES SA DE CV","0","4.020652971E7","0","san-cayetano-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LEVERIT SOLUCIONE S.A. DE C.V.","0","156030.6","0","leverit-solucione-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR COVIZ SA DE CV, scheme=RFC, verified=1, id=GCC020802438}]","0","[{name=GRUPO CONSTRUCTOR COVIZ S..A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","8","GRUPO CONSTRUCTOR COVIZ SA DE CV","0","3643709.15","0","grupo-constructor-coviz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=ORCE CONSTRUCCION Y DISEÑO DE VANGUARDIA S DE RL DE CV, scheme=RFC, verified=1, id=OCD191209K55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}]","4","ORCE CONSTRUCCION Y DISEÑO DE VANGUARDIA S DE RL DE CV","0","7062308.37","0","orce-construccion-y-diseno-de-vanguardia-s-de-rl-de-cv","0"
