"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SAETA AUTOMOTRIZ SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0031, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SAETA AUTOMOTRIZ SA DE CV., details={type=company}, id=saeta-automotriz-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08V0031-08V0031","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[saeta-automotriz-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08V0031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08V0031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08V0031-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","08V0031","CASA DE MONEDA DE MEXICO","2008-08-31T00:00:00.000Z","08V0031","ocds-0ud2q6-08V0031","1879.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAETA AUTOMOTRIZ SA DE CV., id=saeta-automotriz-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879.09","08V0031"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GBER ALEMANA S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0032, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GBER ALEMANA S.A. DE C.V.., details={type=company}, id=gber-alemana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08V0032-08V0032","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gber-alemana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08V0032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08V0032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08V0032-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","08V0032","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08V0032","ocds-0ud2q6-08V0032","1373.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBER ALEMANA S.A. DE C.V.., id=gber-alemana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1373.28","08V0032"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LLANTAS Y SERVICIOS MAZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0033, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LLANTAS Y SERVICIOS MAZA S.A. DE C.V., details={type=company}, id=llantas-y-servicios-maza-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08V0033-08V0033","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[llantas-y-servicios-maza-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08V0033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08V0033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08V0033-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","08V0033","CASA DE MONEDA DE MEXICO","2008-09-22T00:00:00.000Z","08V0033","ocds-0ud2q6-08V0033","954.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS MAZA S.A. DE C.V., id=llantas-y-servicios-maza-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954.5","08V0033"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL DESPERTADOR S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1264, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL DESPERTADOR S.A. DE C.V.., details={type=company}, id=el-despertador-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1264-08S1264","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-despertador-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1264}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1264-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1264","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1264","ocds-0ud2q6-08S1264","59940.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL DESPERTADOR S.A. DE C.V.., id=el-despertador-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59940.3","08S1264"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[URBAMONDO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1265, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=URBAMONDO SA DE CV., details={type=company}, id=urbamondo-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1265-08S1265","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[urbamondo-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1265}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1265-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1265","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1265","ocds-0ud2q6-08S1265","54413.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAMONDO SA DE CV., id=urbamondo-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54413.06","08S1265"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LLANTAS Y SERVICIOS MAZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0036, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LLANTAS Y SERVICIOS MAZA S.A. DE C.V., details={type=company}, id=llantas-y-servicios-maza-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08V0036-08V0036","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[llantas-y-servicios-maza-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08V0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08V0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08V0036}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08V0036-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","08V0036","CASA DE MONEDA DE MEXICO","2008-10-02T00:00:00.000Z","08V0036","ocds-0ud2q6-08V0036","2239.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS MAZA S.A. DE C.V., id=llantas-y-servicios-maza-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2239.05","08V0036"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NC TECH SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1268, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=NC TECH SA DE CV., details={type=company}, id=nc-tech-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1268-08S1268","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[nc-tech-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1268}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1268-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de informática","08S1268","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1268","ocds-0ud2q6-08S1268","180318.5133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NC TECH SA DE CV., id=nc-tech-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180318.5133","08S1268"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1269, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1269-08S1269","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1269}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1269-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1269","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1269","ocds-0ud2q6-08S1269","146970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146970","08S1269"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1270, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1270-08S1270","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1270}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1270-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1270","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1270","ocds-0ud2q6-08S1270","179556.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179556.54","08S1270"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALVAREZ SALAZAR MARIA ELENA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1271, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALVAREZ SALAZAR MARIA ELENA., details={type=person}, id=alvarez-salazar-maria-elena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1271-08S1271","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alvarez-salazar-maria-elena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1271}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1271-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Erogaciones por cuenta de terceros","08S1271","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1271","ocds-0ud2q6-08S1271","4140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ SALAZAR MARIA ELENA., id=alvarez-salazar-maria-elena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140","08S1271"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EXPANSION S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1272, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EXPANSION S.A. DE C.V.., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1272-08S1272","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1272}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1272-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1272","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1272","ocds-0ud2q6-08S1272","296700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V.., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296700","08S1272"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EXPANSION S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1273, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EXPANSION S.A. DE C.V.., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1273-08S1273","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1273}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1273-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1273","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1273","ocds-0ud2q6-08S1273","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V.., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","08S1273"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1274, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1274-08S1274","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ediciones-del-norte-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1274}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1274-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1274","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1274","ocds-0ud2q6-08S1274","40658.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV., id=ediciones-del-norte-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40658.11","08S1274"
