"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70184]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70184-70184","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-gama-mora-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70184}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70184","HOSPITAL JUÁREZ DE MÉXICO","2007-02-28T00:00:00.000Z","70184","ocds-0ud2q6-70184","27755.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27755.34","70184"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., GRUPO SEYPRO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70186]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=GRUPO SEYPRO S..A DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70186-70186","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70186}]","VESTUARIO UNIFORMES Y BLANCOS","70186","HOSPITAL JUÁREZ DE MÉXICO","2007-03-12T00:00:00.000Z","70186","ocds-0ud2q6-70186","63200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=GRUPO SEYPRO S..A DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63200","70186"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70188]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","70188-70188","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70188}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70188","HOSPITAL JUÁREZ DE MÉXICO","2007-02-25T00:00:00.000Z","70188","ocds-0ud2q6-70188","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","70188"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V., SUN & DARCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70271]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}, {roles=supplier, name=SUN & DARCK S.A. DE C.V., details={type=company}, id=sun-&-darck-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70271-70271","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedor-terapeutico-sa-de-cv, sun-&-darck-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70271}]","MATERIAL DE LIMPIEZA","70271","HOSPITAL JUÁREZ DE MÉXICO","2007-04-19T00:00:00.000Z","70271","ocds-0ud2q6-70271","5137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}, {name=SUN & DARCK S.A. DE C.V., id=sun-&-darck-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5137","70271","true"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALUMEDICAL S.A. DE C.V., CODIFARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70272]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}, {roles=supplier, name=CODIFARMA S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70272-70272","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galumedical-sa-de-cv, codifarma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70272}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70272","HOSPITAL JUÁREZ DE MÉXICO","2007-03-25T00:00:00.000Z","70272","ocds-0ud2q6-70272","957.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}, {name=CODIFARMA S.A. DE C.V., id=codifarma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957.5","70272",
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70273]","[{roles=supplier, name=TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, details={type=company}, id=tecnologias-avanzadas-de-diagnostico-sa-de-cv}, {roles=supplier, name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., details={type=company}, id=consorcio-industrial-movar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70273-70273","[contract]","director-de-administracion-hospital-juarez-de-mexico","[tecnologias-avanzadas-de-diagnostico-sa-de-cv, consorcio-industrial-movar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70273}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70273","HOSPITAL JUÁREZ DE MÉXICO","2007-03-29T00:00:00.000Z","70273","ocds-0ud2q6-70273","1120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, id=tecnologias-avanzadas-de-diagnostico-sa-de-cv}, {name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., id=consorcio-industrial-movar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120","70273",
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA MEDICA ARVI S.A DE C.V, DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70274]","[{roles=supplier, name=PROVEEDORA MEDICA ARVI S.A DE C.V, details={type=company}, id=proveedora-medica-arvi-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70274-70274","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-medica-arvi-sa-de-cv, distribuidora-reaquim-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70274}]","SUSTANCIAS QUIMICAS","70274","HOSPITAL JUÁREZ DE MÉXICO","2007-11-29T00:00:00.000Z","70274","ocds-0ud2q6-70274","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEDICA ARVI S.A DE C.V, id=proveedora-medica-arvi-sa-de-cv}, {name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","70274",
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIREX DE MEXICO S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70275]","[{roles=supplier, name=DIREX DE MEXICO S.A. DE C.V., details={type=company}, id=direx-de-mexico-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70275-70275","[contract]","director-de-administracion-hospital-juarez-de-mexico","[direx-de-mexico-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70275}]","MATERIALES Y UTILES DE OFICINA","70275","HOSPITAL JUÁREZ DE MÉXICO","2007-03-28T00:00:00.000Z","70275","ocds-0ud2q6-70275","10379.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREX DE MEXICO S.A. DE C.V., id=direx-de-mexico-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10379.5","70275",
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIREX DE MEXICO S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70276]","[{roles=supplier, name=DIREX DE MEXICO S.A. DE C.V., details={type=company}, id=direx-de-mexico-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70276-70276","[contract]","director-de-administracion-hospital-juarez-de-mexico","[direx-de-mexico-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70276}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","70276","HOSPITAL JUÁREZ DE MÉXICO","2007-03-28T00:00:00.000Z","70276","ocds-0ud2q6-70276","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREX DE MEXICO S.A. DE C.V., id=direx-de-mexico-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","70276",
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ANEMIX S. DE R.L DE C.V, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70277]","[{roles=supplier, name=ANEMIX S. DE R.L DE C.V, details={type=company}, id=anemix-s-de-rl-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70277-70277","[contract]","director-de-administracion-hospital-juarez-de-mexico","[anemix-s-de-rl-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70277}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70277","HOSPITAL JUÁREZ DE MÉXICO","2007-03-29T00:00:00.000Z","70277","ocds-0ud2q6-70277","4752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANEMIX S. DE R.L DE C.V, id=anemix-s-de-rl-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4752","70277",
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., MENDOZA TRUJANO ERNESTOADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70278]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=MENDOZA TRUJANO ERNESTOADRIAN, details={type=person}, id=mendoza-trujano-ernestoadrian}]","MXN","DIRECTOR DE ADMINISTRACION","70278-70278","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, mendoza-trujano-ernestoadrian]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70278}]","OTROS SERVICIOS COMERCIALES","70278","HOSPITAL JUÁREZ DE MÉXICO","2007-03-29T00:00:00.000Z","70278","ocds-0ud2q6-70278","12440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=MENDOZA TRUJANO ERNESTOADRIAN, id=mendoza-trujano-ernestoadrian}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12440","70278",
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, SOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70279]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=SOLUFAM S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70279-70279","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, solufam-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70279}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70279","HOSPITAL JUÁREZ DE MÉXICO","2007-03-29T00:00:00.000Z","70279","ocds-0ud2q6-70279","29635.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=SOLUFAM S.A. DE C.V., id=solufam-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29635.2","70279",
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70361]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70361-70361","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70361}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70361","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","70361","ocds-0ud2q6-70361","714100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714100","70361","true"
