"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[FORMULARIOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/127/2011]","[{roles=supplier, name=FORMULARIOS DE MÉXICO S.A. DE C.V., details={type=company}, id=formularios-de-mexico-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/127/2011-CONTRATO/127/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[formularios-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 1 500 MILLARES DE TRIPTICOS PROMOCIONALES EN SELECCIÓN DE COLOR CON DOS DOBLECES Y TAMAÑO TOTAL EXTENDIDO DE 20 0 X 15 4 CM EN PAPEL COUCHE DOS CARAS 135 GRS","[{id=pot-1620519810584}]","IMPRESIÓN DE 1 500 MILLARES DE TRIPTICOS PROMOCIONALES EN SELECCIÓN DE COLOR CON DOS DOBLECES Y TAMAÑO TOTAL EXTENDIDO DE 20 0 X 15 4 CM EN PAPEL COUCHE DOS CARAS 135 GRS","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/127/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/127/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/127/2011}]","IMPRESIÓN DE 1 500 MILLARES DE TRIPTICOS PROMOCIONALES EN SELECCIÓN DE COLOR CON DOS DOBLECES Y TAMAÑO TOTAL EXTENDIDO DE 20 0 X 15 4 CM EN PAPEL COUCHE DOS CARAS 135 GRS","CONTRATO/127/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-05T00:00:00.000Z","CONTRATO/127/2011","ocds-0ud2q6-CONTRATO/127/2011","649020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS DE MÉXICO S.A. DE C.V., id=formularios-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649020","CONTRATO/127/2011"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[GRUPO ESTRATEGA PUBLICIDAD S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/128/2011]","[{roles=supplier, name=GRUPO ESTRATEGA PUBLICIDAD S.A DE C.V., details={type=company}, id=grupo-estratega-publicidad-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/128/2011-CONTRATO/128/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[grupo-estratega-publicidad-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN A CUATRO TINTAS FRENTE Y VUELTA DE LETREROS ABIERTO CERRADO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN A CUATRO TINTAS FRENTE Y VUELTA DE LETREROS ABIERTO CERRADO","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/128/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/128/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/128/2011}]","SERVICIO DE IMPRESIÓN A CUATRO TINTAS FRENTE Y VUELTA DE LETREROS ABIERTO CERRADO","CONTRATO/128/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-14T00:00:00.000Z","CONTRATO/128/2011","ocds-0ud2q6-CONTRATO/128/2011","37897.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESTRATEGA PUBLICIDAD S.A DE C.V., id=grupo-estratega-publicidad-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37897.2","CONTRATO/128/2011"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/132/2011]","[{roles=supplier, name=IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresor-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/132/2011-CONTRATO/132/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[impresor-y-encuadernadora-progreso-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE 1 230 MILLARES DE VOLANTES PROMOCIONALES EN SELECCIÓN DE COLOR","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE 1 230 MILLARES DE VOLANTES PROMOCIONALES EN SELECCIÓN DE COLOR","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/132/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/132/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/132/2011}]","SERVICIO DE IMPRESIÓN DE 1 230 MILLARES DE VOLANTES PROMOCIONALES EN SELECCIÓN DE COLOR","CONTRATO/132/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-31T00:00:00.000Z","CONTRATO/132/2011","ocds-0ud2q6-CONTRATO/132/2011","199752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresor-y-encuadernadora-progreso-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199752","CONTRATO/132/2011"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/133/2011]","[{roles=supplier, name=IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresor-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/133/2011-CONTRATO/133/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[impresor-y-encuadernadora-progreso-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS COPETES DE 35 MODULOS PORTATILES PARA PROMOCION CON BOLSA TRANSPORTADORA","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS COPETES DE 35 MODULOS PORTATILES PARA PROMOCION CON BOLSA TRANSPORTADORA","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/133/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/133/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/133/2011}]","SERVICIOS DE IMPRESIÓN DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS COPETES DE 35 MODULOS PORTATILES PARA PROMOCION CON BOLSA TRANSPORTADORA","CONTRATO/133/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-31T00:00:00.000Z","CONTRATO/133/2011","ocds-0ud2q6-CONTRATO/133/2011","111650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresor-y-encuadernadora-progreso-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111650","CONTRATO/133/2011"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/141/2011]","[{roles=supplier, name=IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresor-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/141/2011-CONTRATO/141/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[impresor-y-encuadernadora-progreso-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN A TODO COLOR EN 1 800 BANNERS EN LONA DE 13 Z DE 60 X 160 CMX","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN A TODO COLOR EN 1 800 BANNERS EN LONA DE 13 Z DE 60 X 160 CMX","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/141/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/141/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/141/2011}]","SERVICIO DE IMPRESIÓN A TODO COLOR EN 1 800 BANNERS EN LONA DE 13 Z DE 60 X 160 CMX","CONTRATO/141/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-28T00:00:00.000Z","CONTRATO/141/2011","ocds-0ud2q6-CONTRATO/141/2011","628905.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOR Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresor-y-encuadernadora-progreso-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628905.6","CONTRATO/141/2011"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[COMPU FORMAS MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/146/2011]","[{roles=supplier, name=COMPU FORMAS MONTERREY S.A. DE C.V., details={type=company}, id=compu-formas-monterrey-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/146/2011-CONTRATO/146/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[compu-formas-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN A COLOR DE LA IMAGEN DE TELECOMM TELÉGRAFOS EN TICKETS DE ALMACEN SORIANA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN A COLOR DE LA IMAGEN DE TELECOMM TELÉGRAFOS EN TICKETS DE ALMACEN SORIANA","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/146/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/146/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/146/2011}]","SERVICIO DE IMPRESIÓN A COLOR DE LA IMAGEN DE TELECOMM TELÉGRAFOS EN TICKETS DE ALMACEN SORIANA","CONTRATO/146/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-15T00:00:00.000Z","CONTRATO/146/2011","ocds-0ud2q6-CONTRATO/146/2011","1563216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU FORMAS MONTERREY S.A. DE C.V., id=compu-formas-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563216","CONTRATO/146/2011"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[BYANKA JANNET HERNANDEZ CACERES Y/O BASTHER IDEAS EN ARTÍCULOS PROMOCIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/158/2011]","[{roles=supplier, name=BYANKA JANNET HERNANDEZ CACERES Y/O BASTHER IDEAS EN ARTÍCULOS PROMOCIONALES, details={type=company}, id=byanka-jannet-hernandez-caceres-yo-basther-ideas-en-articulos-promocionales}]","MXN","DIRECTOR COMERCIAL","CONTRATO/158/2011-CONTRATO/158/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[byanka-jannet-hernandez-caceres-yo-basther-ideas-en-articulos-promocionales]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS ARTÍCULOS PROMOCIONALES ESPECIALES PARA FIN DE AÑO (200 ESTUCHES DE MADERA PARA VINO)","[{id=pot-1620519810584}]","SERVICIOS DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS ARTÍCULOS PROMOCIONALES ESPECIALES PARA FIN DE AÑO (200 ESTUCHES DE MADERA PARA VINO)","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/158/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/158/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/158/2011}]","SERVICIOS DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS ARTÍCULOS PROMOCIONALES ESPECIALES PARA FIN DE AÑO (200 ESTUCHES DE MADERA PARA VINO)","CONTRATO/158/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-15T00:00:00.000Z","CONTRATO/158/2011","ocds-0ud2q6-CONTRATO/158/2011","84680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BYANKA JANNET HERNANDEZ CACERES Y/O BASTHER IDEAS EN ARTÍCULOS PROMOCIONALES, id=byanka-jannet-hernandez-caceres-yo-basther-ideas-en-articulos-promocionales}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84680","CONTRATO/158/2011"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[COMERCIAL MORHUER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/159/2011]","[{roles=supplier, name=COMERCIAL MORHUER S.A. DE C.V., details={type=company}, id=comercial-morhuer-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","CONTRATO/159/2011-CONTRATO/159/2011","[contract]","director-comercial-telecomunicaciones-de-mexico","[comercial-morhuer-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS ARTÍCULOS PROMOCIONALES ESPECIALES PARA FIN DE AÑO (300 TARGETAS US)","[{id=pot-1620519810584}]","SERVICIOS DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS ARTÍCULOS PROMOCIONALES ESPECIALES PARA FIN DE AÑO (300 TARGETAS US)","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","CONTRATO/159/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/159/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/159/2011}]","SERVICIOS DE LA IMAGEN DE TELECOMM-TELEGRAFOS EN LOS ARTÍCULOS PROMOCIONALES ESPECIALES PARA FIN DE AÑO (300 TARGETAS US)","CONTRATO/159/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-15T00:00:00.000Z","CONTRATO/159/2011","ocds-0ud2q6-CONTRATO/159/2011","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MORHUER S.A. DE C.V., id=comercial-morhuer-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","CONTRATO/159/2011"
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[TAG STRATEGY PARTNERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/071/2015]","[{roles=supplier, name=TAG STRATEGY PARTNERS S.C., details={type=company}, id=tag-strategy-partners-sc}]","MXN","DIRECTOR COMERCIAL","PEDIDO/071/2015-PEDIDO/071/2015","[contract]","director-comercial-telecomunicaciones-de-mexico","[tag-strategy-partners-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO E INVESTIGACIÓN POST-TEST.","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO E INVESTIGACIÓN POST-TEST.","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","PEDIDO/071/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/071/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/071/2015}]","SERVICIO DE ESTUDIO E INVESTIGACIÓN POST-TEST.","PEDIDO/071/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","PEDIDO/071/2015","ocds-0ud2q6-PEDIDO/071/2015","403680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAG STRATEGY PARTNERS S.C., id=tag-strategy-partners-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403680","PEDIDO/071/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","DIRECTOR COMERCIAL","active","complete","[COMERCIALIZADORA TIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/060/2015]","[{roles=supplier, name=COMERCIALIZADORA TIK S.A. DE C.V., details={type=company}, id=comercializadora-tik-sa-de-cv}]","MXN","DIRECTOR COMERCIAL","PEDIDO/060/2015-PEDIDO/060/2015","[contract]","director-comercial-telecomunicaciones-de-mexico","[comercializadora-tik-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES EN INTERNET COLOCACIÓN DE BANNERS EN DIFERENTES PORTALES Y BUSCADOR DE PALABRAS PARA LA CAMPAÑA TELECOMM 2015 .","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES EN INTERNET COLOCACIÓN DE BANNERS EN DIFERENTES PORTALES Y BUSCADOR DE PALABRAS PARA LA CAMPAÑA TELECOMM 2015 .","direct","institution","director-comercial-telecomunicaciones-de-mexico","DIRECTOR COMERCIAL","director-comercial-telecomunicaciones-de-mexico","PEDIDO/060/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/060/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/060/2015}]","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES EN INTERNET COLOCACIÓN DE BANNERS EN DIFERENTES PORTALES Y BUSCADOR DE PALABRAS PARA LA CAMPAÑA TELECOMM 2015 .","PEDIDO/060/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","PEDIDO/060/2015","ocds-0ud2q6-PEDIDO/060/2015","79999.9336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TIK S.A. DE C.V., id=comercializadora-tik-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79999.9336","PEDIDO/060/2015"
