"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369385}, {id=mujeres2020-1619230421210}]","Alfredo Hernando Osuna","alfredo-hernando-osuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422108}, {id=mujeres2019-1619230369485}]","Karen Brazdys Villegas","karen-brazdys-villegas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369191}]","Fernando Robledo Quijano","fernando-robledo-quijano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420813}]","Luis Miguel Gonzalez Espinosa","luis-miguel-gonzalez-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422322}]","William Antonio Burgos Durango","william-antonio-burgos-durango","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369556}, {id=mujeres2020-1619230422769}]","Margarita Rehbein Davila","margarita-rehbein-davila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Sergio Augusto Malacrida Junior","sergio-augusto-malacrida-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421335}, {id=mujeres2019-1619230369420}]","Jose Mario Aristizabal Correa","jose-mario-aristizabal-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369277}, {id=mujeres2020-1619230420683}]","Gonzalo Alberto Perez Rojas","gonzalo-alberto-perez-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422015}, {id=mujeres2019-1619230369480}]","Dario Fernando Gutierrez Cuartas","dario-fernando-gutierrez-cuartas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428211}, {id=mujeres2019-1619230369734}]","Andres Restrepo Isaza","andres-restrepo-isaza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420552}]","Carlos Ernesto Escobar Vargas","carlos-ernesto-escobar-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422668}]","Miguel Largacha Martinez","miguel-largacha-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420377}]","Oscar Ivan Zuluaga Serna","oscar-ivan-zuluaga-serna","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369180}, {id=mujeres2020-1619230420493}]","Gustavo Adolfo Serpa Preciado","gustavo-adolfo-serpa-preciado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420965}]","Jesus Vicente Gonzalez Herrera","jesus-vicente-gonzalez-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420965}]","Beatriz Uribe Botero","beatriz-uribe-botero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369743}, {id=mujeres2020-1619230425735}]","José Antonio Gómez Jaramillo","jose-antonio-gomez-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420876}, {id=mujeres2019-1619230369305}]","Luis Alfonso Pinzón Velasquez","luis-alfonso-pinzon-velasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420968}]","Jaime Gerardo Elizondo Chapa","jaime-gerardo-elizondo-chapa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Julio Caballero","julio-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369578}]","Cristina Margarita Araújo","cristina-margarita-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369266}]","Antje Marielle Gerhold","antje-marielle-gerhold","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420508}]","Camilo Perez Villegas","camilo-perez-villegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Enrique Antonio Luna Roshardt","enrique-antonio-luna-roshardt","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369429}, {id=mujeres2020-1619230421372}]","Gloria Amparo Hoyos Gomez","gloria-amparo-hoyos-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420570}]","Victoria Lucia Navarro Vargas","victoria-lucia-navarro-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369492}, {id=mujeres2020-1619230422206}]","Edgar Alfredo Garzon Saboya","edgar-alfredo-garzon-saboya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369437}]","Leonor Serrano De Camargo","leonor-serrano-de-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422209}]","Felipe Calderon Padilla","felipe-calderon-padilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369288}, {id=mujeres2020-1619230420788}]","Sergio Enrique Villamizar Ortiz","sergio-enrique-villamizar-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369516}, {id=mujeres2020-1619230422448}]","Camilo De Francisco Valenzuela","camilo-de-francisco-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422332}]","Mari Victoria Flores","mari-victoria-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Gabriel Uribe Tellez","gabriel-uribe-tellez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423328}, {id=mujeres2019-1619230369570}]","Sergio Posada Moreno","sergio-posada-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427429}]","Juan Carlos Echeverry Garzón","juan-carlos-echeverry-garzon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369195}, {id=mujeres2020-1619230420535}]","Bernardo Noreña Ocampo","bernardo-norena-ocampo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422907}, {id=mujeres2019-1619230369730}, {id=mujeres2020-1619230427922}]","José Humberto Acosta Martín","jose-humberto-acosta-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422327}]","Rafael Pardo De La Hoz","rafael-pardo-de-la-hoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}, {id=mujeres2019-1619230369213}]","Eduardo Carreño Bueno","eduardo-carreno-bueno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369395}, {id=mujeres2020-1619230421231}]","Luis Felipe Vélez Restrepo","luis-felipe-velez-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427918}, {id=mujeres2019-1619230369727}]","Diego Fernando Prieto Rivera","diego-fernando-prieto-rivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424683}, {id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424676}]","Boris Buvinic Guerovich","boris-buvinic-guerovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425685}, {id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369252}]","Rafael Sanchez Garros","rafael-sanchez-garros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420948}]","Claudia Ines Salazar Pelaez","claudia-ines-salazar-pelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426033}, {id=mujeres2019-1619230369677}]","Diogo Novo Cesarino","diogo-novo-cesarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421330}, {id=mujeres2019-1619230369417}]","Luis Fernando Perez Cardona","luis-fernando-perez-cardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421234}, {id=mujeres2019-1619230369404}]","Manfred Heinrich Gartz Moises","manfred-heinrich-gartz-moises","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369472}]","María Claudia Correa Ordoñez","maria-claudia-correa-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369388}, {id=mujeres2020-1619230421211}]","Nelson José Mezerhane Gosen","nelson-jose-mezerhane-gosen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422330}]","Ivan Melo Delvasto","ivan-melo-delvasto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422956}]","Luis Felipe Baquero Saldarriaga","luis-felipe-baquero-saldarriaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422329}]","Ignacio De Jesus Amador Gomez","ignacio-de-jesus-amador-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423834}]","Monica Ines Aparicio Smith","monica-ines-aparicio-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369359}]","Juan Carlos Tellez Rodriguez","juan-carlos-tellez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369419}, {id=mujeres2020-1619230421334}]","Carlos Eduardo Restrepo Mora","carlos-eduardo-restrepo-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369638}, {id=mujeres2020-1619230425203}]","Jorge Alberto Bunster Betteley","jorge-alberto-bunster-betteley","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369531}, {id=mujeres2020-1619230422515}]","Rodrigo Otoya Dominguez","rodrigo-otoya-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369189}, {id=mujeres2020-1619230420525}]","Alberto Jaramillo Arteaga","alberto-jaramillo-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369172}, {id=mujeres2020-1619230420450}]","Olga Lucia Matamoros Velasquez","olga-lucia-matamoros-velasquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369184}, {id=mujeres2020-1619230420507}]","Cesar Laureano Negret Mosquera","cesar-laureano-negret-mosquera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422332}]","Humberto Guzman Vergara","humberto-guzman-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421561}]","Cecilia Ines Maya Ochoa","cecilia-ines-maya-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421389}, {id=mujeres2019-1619230369433}]","Enrique Vargas Lleras","enrique-vargas-lleras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369171}, {id=mujeres2020-1619230420450}]","Maria Del Mar Palau Madriñan","maria-del-mar-palau-madrinan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420451}]","Andres Raul Guzman Toro","andres-raul-guzman-toro","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421401}, {id=mujeres2019-1619230369442}]","Gabriel Turbay Marulanda","gabriel-turbay-marulanda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369583}]","Alejandra Valenzuela Arellano","alejandra-valenzuela-arellano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420682}]","Victoria Eugenia Arango Martinez","victoria-eugenia-arango-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369278}, {id=mujeres2020-1619230420683}]","Hernando Jose Gomez Restrepo","hernando-jose-gomez-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369563}, {id=mujeres2020-1619230422955}]","Mauricio Camargo Mejia","mauricio-camargo-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420681}, {id=mujeres2019-1619230369275}]","Oscar Alfredo Romero Vega","oscar-alfredo-romero-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369235}]","Eduardo Herrera Botta","eduardo-herrera-botta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420521}]","Felipe Cifuentes Muñoz","felipe-cifuentes-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369318}, {id=mujeres2020-1619230420924}]","Eugenio Castro Carvajal","eugenio-castro-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372089}, {id=mujeres2020-1619230423818}, {id=mujeres2020-1619230430424}]","David Thomas","david-thomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369450}, {id=mujeres2020-1619230421559}]","Martha Maria Gil Zapata","martha-maria-gil-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230369312}]","Daniel Joshua Gertsacov","daniel-joshua-gertsacov","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369259}, {id=mujeres2020-1619230420647}]","Luis Hernan Soto Mejia","luis-hernan-soto-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369165}]","Andres Lopez Valderrama","andres-lopez-valderrama","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426036}, {id=mujeres2019-1619230369678}]","Carlos Julio Ardila Gaviria","carlos-julio-ardila-gaviria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427924}, {id=mujeres2019-1619230369729}, {id=mujeres2020-1619230421482}, {id=mujeres2019-1619230370015}]","Jorge Alberto Linares Alarcon","jorge-alberto-linares-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421202}, {id=mujeres2019-1619230369373}]","Enrique Lloves Viera","enrique-lloves-viera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424673}, {id=mujeres2020-1619230424680}, {id=mujeres2019-1619230369130}]","George Anastassiou Mustakis","george-anastassiou-mustakis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369714}, {id=mujeres2020-1619230427263}]","Jose Eugenio Muñoz Menendez","jose-eugenio-munoz-menendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369166}]","Jorge Enrique Jaimes Jaimes","jorge-enrique-jaimes-jaimes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369227}]","Sergio Uribe Arboleda","sergio-uribe-arboleda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369247}]","Luis Eduardo Nieto Jaramillo","luis-eduardo-nieto-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423822}, {id=mujeres2019-1619230369592}]","Rafael Miranda","rafael-miranda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369343}, {id=mujeres2020-1619230420988}]","Ivan Leonardo Neira Paez","ivan-leonardo-neira-paez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369144}, {id=mujeres2020-1619230420377}]","Luis Carlos Arango Velez","luis-carlos-arango-velez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422205}, {id=mujeres2019-1619230369491}]","Bernardo Dyner Rezonzew","bernardo-dyner-rezonzew","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420524}]","Ariamna Molinares García","ariamna-molinares-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369307}, {id=mujeres2020-1619230420896}]","Francisco Ignacio Diaz Salazar","francisco-ignacio-diaz-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Richard Schifter","richard-schifter","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369313}, {id=mujeres2020-1619230420922}]","Andrés Llano Carvajal","andres-llano-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420415}]","Tomas Llano Dominguez","tomas-llano-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369728}, {id=mujeres2020-1619230427920}]","Hernán Alonso Alzate Arias","hernan-alonso-alzate-arias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
