"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0302&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293024&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-302-08-4500293024","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576007","Compresora (para usos industriales)","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500293024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0302&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293024&vv_provsino=0}]","Compresora (para usos industriales)","4500293024","PEMEX REFINACIÓN","18576007-302-08","ocds-0ud2q6-18576007-302-08","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","4500293024"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIAL INDUSTRIAL DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0303&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289496&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=comercial-industrial-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-303-08-4500289496","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercial-industrial-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576007","Válvulas de compuerta","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500289496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0303&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289496&vv_provsino=0}]","Válvulas de compuerta","4500289496","PEMEX REFINACIÓN","18576007-303-08","ocds-0ud2q6-18576007-303-08","215685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL DE COATZACOALCOS, S. A. DE C. V., id=comercial-industrial-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215685","4500289496"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL ROSAMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0304&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289307&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, details={type=company}, id=grupo-industrial-rosamar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-304-08-4500289307","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-rosamar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Generador corriente alterna","[{id=compranet3-1620530467436}]","18576007","Generador corriente alterna","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500289307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0304&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289307&vv_provsino=0}]","Generador corriente alterna","4500289307","PEMEX REFINACIÓN","18576007-304-08","ocds-0ud2q6-18576007-304-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, id=grupo-industrial-rosamar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4500289307"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0305&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293688&vv_provsino=0]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, details={type=company}, id=vulcanizaciones-y-servicios-del-sureste}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-305-08-4500293688","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MANGUERA","[{id=compranet3-1620530467436}]","18576007","MANGUERA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500293688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0305&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293688&vv_provsino=0}]","MANGUERA","4500293688","PEMEX REFINACIÓN","18576007-305-08","ocds-0ud2q6-18576007-305-08","205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, id=vulcanizaciones-y-servicios-del-sureste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205000","4500293688"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GREENTEK S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0306&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293778&vv_provsino=0]","[{roles=supplier, name=GREENTEK S.A DE C.V, details={type=company}, id=greentek-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-306-08-4500293778","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[greentek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576007","Válvulas de compuerta","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500293778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293778-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0306&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293778&vv_provsino=0}]","Válvulas de compuerta","4500293778","PEMEX REFINACIÓN","18576007-306-08","ocds-0ud2q6-18576007-306-08","196338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREENTEK S.A DE C.V, id=greentek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196338","4500293778"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0307&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290549&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-307-08-4500290549","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SELLO MECANICO BASICO","[{id=compranet3-1620530467436}]","18576007","SELLO MECANICO BASICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500290549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0307&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290549&vv_provsino=0}]","SELLO MECANICO BASICO","4500290549","PEMEX REFINACIÓN","18576007-307-08","ocds-0ud2q6-18576007-307-08","184320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184320","4500290549"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[L.M. PROMOTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0308&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288515&vv_provsino=0]","[{roles=supplier, name=L.M. PROMOTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=lm-promotora-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-308-08-4500288515","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[lm-promotora-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Detector fugas de gas o agua","[{id=compranet3-1620530467436}]","18576007","Detector fugas de gas o agua","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0308&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288515&vv_provsino=0}]","Detector fugas de gas o agua","4500288515","PEMEX REFINACIÓN","18576007-308-08","ocds-0ud2q6-18576007-308-08","171500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.M. PROMOTORA INDUSTRIAL, S.A. DE C.V., id=lm-promotora-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171500","4500288515"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293340&vv_provsino=0]","[{roles=supplier, name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., details={type=company}, id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-309-08-4500293340","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[pc-s-xx1-servicios-teleinformaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Vidrio plano liso","[{id=compranet3-1620530467436}]","18576007","Vidrio plano liso","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500293340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293340&vv_provsino=0}]","Vidrio plano liso","4500293340","PEMEX REFINACIÓN","18576007-309-08","ocds-0ud2q6-18576007-309-08","168355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168355","4500293340"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0310&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292472&vv_provsino=0]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-310-08-4500292472","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tuberias-y-valvulas-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero inoxidable","[{id=compranet3-1620530467436}]","18576007","Tubos de acero inoxidable","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500292472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0310&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292472&vv_provsino=0}]","Tubos de acero inoxidable","4500292472","PEMEX REFINACIÓN","18576007-310-08","ocds-0ud2q6-18576007-310-08","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberias-y-valvulas-del-norte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","4500292472"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0311&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290185&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-311-08-4500290185","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[andamios-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para andanio","[{id=compranet3-1620530467436}]","18576007","Refacciones para andanio","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500290185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0311&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290185&vv_provsino=0}]","Refacciones para andanio","4500290185","PEMEX REFINACIÓN","18576007-311-08","ocds-0ud2q6-18576007-311-08","165222.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165222.1","4500290185"
