"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264217&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-011-08-700264217","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","BOMBA DE AGUA DOSIFICADORA DE DIAFRAGMA HIDRAULICAMENTE","[{id=compranet3-1620530467436}]","18164044","BOMBA DE AGUA DOSIFICADORA DE DIAFRAGMA HIDRAULICAMENTE","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700264217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264217&vv_provsino=0}]","BOMBA DE AGUA DOSIFICADORA DE DIAFRAGMA HIDRAULICAMENTE","700264217","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-011-08","ocds-0ud2q6-18164044-011-08","277960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277960","700264217"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4005035&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-004-09-CS-403-RM-4005035","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN A EQUIPO PATRÓN (BALANZA BUDENBERG)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN A EQUIPO PATRÓN (BALANZA BUDENBERG)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4005035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4005035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4005035&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN A EQUIPO PATRÓN (BALANZA BUDENBERG)","CS-403-RM-4005035","PEMEX PETROQUÍMICA","18578023-004-09","ocds-0ud2q6-18578023-004-09","7635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7635","CS-403-RM-4005035"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002936&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-008-08-CS-403-RM-4002936","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN (BALANZA)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN (BALANZA)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4002936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4002936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002936&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN (BALANZA)","CS-403-RM-4002936","PEMEX PETROQUÍMICA","18578023-008-08","ocds-0ud2q6-18578023-008-08","8535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8535","CS-403-RM-4002936"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000157&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-009-07-CS-403-RM-4000157","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A BALANZA DE PESOS MUERTOS","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A BALANZA DE PESOS MUERTOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4000157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4000157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000157&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A BALANZA DE PESOS MUERTOS","CS-403-RM-4000157","PEMEX PETROQUÍMICA","18578023-009-07","ocds-0ud2q6-18578023-009-07","5810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5810","CS-403-RM-4000157"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-40-RM-4000160&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-013-07-CS-40-RM-4000160","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A MULTýMETRO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A MULTýMETRO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-40-RM-4000160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-40-RM-4000160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-40-RM-4000160&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A MULTýMETRO","CS-40-RM-4000160","PEMEX PETROQUÍMICA","18578023-013-07","ocds-0ud2q6-18578023-013-07","1400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400","CS-40-RM-4000160"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-402-RM-4006816&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-040-10-CB-402-RM-4006816","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SENSOR (CELDA) EN MATERIAL DE ZIRCONIA, CAT. E7024UD REFERENCIA 7 CMLP11M3B2-01E PARA ANALIZADOR DE OXIGENO DE SERVICIO CONTINUO MODELO ZAB MARCA YOKOGAWA","[{id=compranet3-1620530467436}]","18578017","SENSOR (CELDA) EN MATERIAL DE ZIRCONIA, CAT. E7024UD REFERENCIA 7 CMLP11M3B2-01E PARA ANALIZADOR DE OXIGENO DE SERVICIO CONTINUO MODELO ZAB MARCA YOKOGAWA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4006816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4006816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-402-RM-4006816&vv_provsino=0}]","SENSOR (CELDA) EN MATERIAL DE ZIRCONIA, CAT. E7024UD REFERENCIA 7 CMLP11M3B2-01E PARA ANALIZADOR DE OXIGENO DE SERVICIO CONTINUO MODELO ZAB MARCA YOKOGAWA","CB-402-RM-4006816","PEMEX PETROQUÍMICA","18578017-040-10","ocds-0ud2q6-18578017-040-10","53928.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53928.4","CB-402-RM-4006816"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-402-RM-4006643-10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-002-10-CB-402-RM-4006643-10","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TUBERIA DE ACERO INOXIDABLE EXTREMOS PLANOS S/C ESP. ASTM A269","[{id=compranet3-1620530467436}]","18578017","TUBERIA DE ACERO INOXIDABLE EXTREMOS PLANOS S/C ESP. ASTM A269","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4006643-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4006643-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-402-RM-4006643-10&vv_provsino=0}]","Transportación de disolventes para la operación de la planta de Especialidades Petroquímicas del Complejo Petroquímico Independencia","CB-402-RM-4006643-10","PEMEX PETROQUÍMICA","18578017-002-10","ocds-0ud2q6-18578017-002-10","19637.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19637.43","CB-402-RM-4006643-10"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000297&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18584001-007-04-40000297","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18584001","Válvula","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","40000297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000297&vv_provsino=0}]","Válvula","40000297","PETROQUÍMICA TULA, S. A DE C. V.","18584001-007-04","ocds-0ud2q6-18584001-007-04","41022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41022","40000297"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000405&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos","18584001-018-04-40000405","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","CALIBRADOR DE INSTRUMENTACION","[{id=compranet3-1620530467436}]","18584001","CALIBRADOR DE INSTRUMENTACION","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","40000405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000405&vv_provsino=0}]","CALIBRADOR DE INSTRUMENTACION","40000405","PETROQUÍMICA TULA, S. A DE C. V.","18584001-018-04","ocds-0ud2q6-18584001-018-04","126077.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126077.38","40000405"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40000705&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos","18584001-019-05-40000705","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Contacto magnético","[{id=compranet3-1620530467436}]","18584001","Contacto magnético","limited","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","40000705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40000705&vv_provsino=0}]","Contacto magnético","40000705","PETROQUÍMICA TULA, S. A DE C. V.","18584001-019-05","ocds-0ud2q6-18584001-019-05","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","40000705"
