"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T11:02:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","144875000","CRC","Municipalidad de Sarapiquí","2016LA-000019-0002300005-432016000500233","[contract]","municipalidad-de-sarapiqui","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento a granel para mejoramiento de superficie de ruedo en el camino de San Julián, distrito de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005}]","Heredia","432016000500233","2017-04-09T11:02:52.000Z","2016LA-000019-0002300005","ocds-rwubve-2016LA-000019-0002300005","[BIENES]","129625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","144875000","https://www.sicop.go.cr/index.jsp","buyer","129625000","432016000500233"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T08:10:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","90598620","CRC","Instituto Costarricense de Electricidad","2016CD-000413-0000400001-432016405000127","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cemento a Granel y en Sacos (4973-0051-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001}]",,"432016405000127",,"2016CD-000413-0000400001","ocds-rwubve-2016CD-000413-0000400001","[BIENES]","88655835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","90598620","https://www.sicop.go.cr/index.jsp","buyer","88655835","432016405000127"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T08:42:44.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0022030101]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","75129750","CRC","Municipalidad de Cartago","2020LA-000019-0022030101-432021030400026","[contract]","municipalidad-de-cartago","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO HIDRAULICO USO GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0022030101}]","Cartago","432021030400026","2022-04-14T08:42:44.000Z","2020LA-000019-0022030101","ocds-rwubve-2020LA-000019-0022030101","[BIENES/SERVICIOS]","7.00424684E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","75129750","https://www.sicop.go.cr/index.jsp","buyer","7.00424684E7","432021030400026","2021-04-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T15:26:51.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","10109998","CRC","Municipalidad de Puriscal","2020LA-000004-0020200001-432020001600082","[contract]","municipalidad-de-puriscal","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación abreviada para compra de materiales para caminos varios del Cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001}]","San José","432020001600082","2021-04-30T15:26:51.000Z","2020LA-000004-0020200001","ocds-rwubve-2020LA-000004-0020200001","[BIENES]","39322800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","10109998","https://www.sicop.go.cr/index.jsp","buyer","39322800","432020001600082",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-03T15:09:38.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017100001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","36000000","CRC","MUNICIPALIDAD DE PARRITA","2019LA-000001-0017100001-432019001100010","[contract]","municipalidad-de-parrita","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","open","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432019001100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017100001}]","Puntarenas","432019001100010","2021-04-03T15:09:38.000Z","2019LA-000001-0017100001","ocds-rwubve-2019LA-000001-0017100001","[BIENES]","36420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","36420000","432019001100010",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-07T11:45:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000305-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","35999910","CRC","Instituto Costarricense de Electricidad","2015CD-000305-0000400001-432015521000350","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. CEMENTO GRIS PARA EL ALM. SAN ISIDRO DEL GENERAL -LAS BRISAS - C.S. CON - S.C. 4108-2005-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000305-0000400001}]",,"432015521000350",,"2015CD-000305-0000400001","ocds-rwubve-2015CD-000305-0000400001","[BIENES]","35809792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","35999910","https://www.sicop.go.cr/index.jsp","buyer","35809792","432015521000350",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-27T14:49:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000778-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","31499490","CRC","Instituto Costarricense de Electricidad","2012CD-000778-0000400001-432012405000428","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO PARA ST TRAPICHE ( 4971-1905-2012 )","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000778-0000400001}]",,"432012405000428",,"2012CD-000778-0000400001","ocds-rwubve-2012CD-000778-0000400001","[BIENES]","3.061851782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","31499490","https://www.sicop.go.cr/index.jsp","buyer","3.061851782E7","432012405000428",
"2021-11-28T01:37:26.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-20T10:27:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000745-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","31996100","CRC","Instituto Costarricense de Electricidad","2012CD-000745-0000400001-432012521000360","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 5300 SACOS DE CEMENTO ALMACEN FREEHOLD, LIMON. C.S.CONSTRUCCION (4108-2507-2012)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000745-0000400001}]",,"432012521000360",,"2012CD-000745-0000400001","ocds-rwubve-2012CD-000745-0000400001","[BIENES]","2.719695742E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","31996100","https://www.sicop.go.cr/index.jsp","buyer","2.719695742E7","432012521000360",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-13T11:32:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000854-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","23985000","CRC","Instituto Costarricense de Electricidad","2013CD-000854-0000400001-432013521000818","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO PARA EL ALMACEN LAS BRISAS SAN ISIDRO GRAL C.S CON 4108-2062-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000818","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000818-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000854-0000400001}]",,"432013521000818",,"2013CD-000854-0000400001","ocds-rwubve-2013CD-000854-0000400001","[BIENES]","2.68813005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","23985000","https://www.sicop.go.cr/index.jsp","buyer","2.68813005E7","432013521000818",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T14:43:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004611901]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","706439.9099999999","CRC","Municipalidad de Perez Zeledón","2019LA-000001-0004611901-432019001500043","[contract]","municipalidad-de-perez-zeledon","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción Proyecto de Cementado INVU Nuevo, Distrito General, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004611901}]","San José","432019001500043","2019-10-04T14:43:48.000Z","2019LA-000001-0004611901","ocds-rwubve-2019LA-000001-0004611901","[BIENES]","22175750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","706439.9099999999","https://www.sicop.go.cr/index.jsp","buyer","22175750","432019001500043","2019-06-28T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-18T14:08:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000995-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","38718900","CRC","Instituto Costarricense de Electricidad","2014CD-000995-0000400001-432014405000368","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados Proyecto Transmisión Central Norte 4975-0470-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000995-0000400001}]",,"432014405000368","2014-12-18T14:08:58.000Z","2014CD-000995-0000400001","ocds-rwubve-2014CD-000995-0000400001","[BIENES]","2.098603692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","38718900","https://www.sicop.go.cr/index.jsp","buyer","2.098603692E7","432014405000368",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-03T16:06:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000845-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","16998300","CRC","Instituto Costarricense de Electricidad","2013CD-000845-0000400001-432013521000767","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO PARA EL ALMACEN FREEHLD - C.S. CONSTRUCCION - S.C. 4108-2054-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000767","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000767-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000845-0000400001}]",,"432013521000767",,"2013CD-000845-0000400001","ocds-rwubve-2013CD-000845-0000400001","[BIENES]","1.952974112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","16998300","https://www.sicop.go.cr/index.jsp","buyer","1.952974112E7","432013521000767",
