"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324411]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","324411-324411","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERV. DE SUMINISTRO DE GASOLINA EN VALES DE PAPEL Y TARJETAS","[{id=pot-1620519810584}]","CONTRATACION DEL SERV. DE SUMINISTRO DE GASOLINA EN VALES DE PAPEL Y TARJETAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","324411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324411}]","CONTRATACION DEL SERV. DE SUMINISTRO DE GASOLINA EN VALES DE PAPEL Y TARJETAS","324411","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","324411","ocds-0ud2q6-324411","5371334.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5371334.4","324411"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ELVIRA ANGELICA RIVERA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324419]","[{roles=supplier, name=ELVIRA ANGELICA RIVERA HERNANDEZ, details={type=person}, id=elvira-angelica-rivera-hernandez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","324419-324419","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[elvira-angelica-rivera-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284625 - DESARROLLAR ACTIVIDADES DE INVESTIGACION DOCUMENTAL Y DE CAMPO QUE SERA INTEGRAD","[{id=pot-1620519810584}]","Procedimiento : 284625 - DESARROLLAR ACTIVIDADES DE INVESTIGACION DOCUMENTAL Y DE CAMPO QUE SERA INTEGRAD","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","324419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324419}]","Procedimiento : 284625 - DESARROLLAR ACTIVIDADES DE INVESTIGACION DOCUMENTAL Y DE CAMPO QUE SERA INTEGRAD","324419","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","324419","ocds-0ud2q6-324419","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVIRA ANGELICA RIVERA HERNANDEZ, id=elvira-angelica-rivera-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","324419"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS ADRIAN DUEÑAS MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325714]","[{roles=supplier, name=CARLOS ADRIAN DUEÑAS MORALES, details={type=person}, id=carlos-adrian-duenas-morales}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","325714-325714","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-adrian-duenas-morales]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284674 - REALIZAR LA BUSQUEDA Y REGISTRO DE RECURSOS A EMPLEARSE DURANTE EL DESARROLLO DE","[{id=pot-1620519810584}]","Procedimiento : 284674 - REALIZAR LA BUSQUEDA Y REGISTRO DE RECURSOS A EMPLEARSE DURANTE EL DESARROLLO DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","325714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325714}]","Procedimiento : 284674 - REALIZAR LA BUSQUEDA Y REGISTRO DE RECURSOS A EMPLEARSE DURANTE EL DESARROLLO DE","325714","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","325714","ocds-0ud2q6-325714","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ADRIAN DUEÑAS MORALES, id=carlos-adrian-duenas-morales}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","325714"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ANGEL IVAN VALDOVINOS ARAUJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325538]","[{roles=supplier, name=ANGEL IVAN VALDOVINOS ARAUJO, details={type=person}, id=angel-ivan-valdovinos-araujo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","325538-325538","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[angel-ivan-valdovinos-araujo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284639 - OPERAR EQUIPO DE VIDEO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVI","[{id=pot-1620519810584}]","Procedimiento : 284639 - OPERAR EQUIPO DE VIDEO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVI","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","325538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325538}]","Procedimiento : 284639 - OPERAR EQUIPO DE VIDEO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVI","325538","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","325538","ocds-0ud2q6-325538","113500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL IVAN VALDOVINOS ARAUJO, id=angel-ivan-valdovinos-araujo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113500","325538"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA ANTONIA DELGADILLO PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326190]","[{roles=supplier, name=MARIA ANTONIA DELGADILLO PERALTA, details={type=person}, id=maria-antonia-delgadillo-peralta}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","326190-326190","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-antonia-delgadillo-peralta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284685 - INTEGRAR RECURSOS AUDIOVISUALES PARA POSTPRODUCIR PROGRAMAS DE TELEVISION PARA","[{id=pot-1620519810584}]","Procedimiento : 284685 - INTEGRAR RECURSOS AUDIOVISUALES PARA POSTPRODUCIR PROGRAMAS DE TELEVISION PARA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","326190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326190}]","Procedimiento : 284685 - INTEGRAR RECURSOS AUDIOVISUALES PARA POSTPRODUCIR PROGRAMAS DE TELEVISION PARA","326190","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","326190","ocds-0ud2q6-326190","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANTONIA DELGADILLO PERALTA, id=maria-antonia-delgadillo-peralta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","326190"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RAMON COLIN ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326175]","[{roles=supplier, name=RAMON COLIN ALEMAN, details={type=person}, id=ramon-colin-aleman}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","326175-326175","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ramon-colin-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR LOS ELEMENTOS TÉCNICOS Y HUMANOS PARA REALIZAR LA EDICIÓN","[{id=pot-1620519810584}]","INTEGRAR LOS ELEMENTOS TÉCNICOS Y HUMANOS PARA REALIZAR LA EDICIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","326175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326175}]","INTEGRAR LOS ELEMENTOS TÉCNICOS Y HUMANOS PARA REALIZAR LA EDICIÓN","326175","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","326175","ocds-0ud2q6-326175","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON COLIN ALEMAN, id=ramon-colin-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","326175"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[OSCAR ABRAHAM CRUZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326225]","[{roles=supplier, name=OSCAR ABRAHAM CRUZ TORRES, details={type=person}, id=oscar-abraham-cruz-torres}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","326225-326225","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[oscar-abraham-cruz-torres]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284688 - LLEVAR A CABO ACTIVIDADES LOGISTICAS DE LOS SERVICIOS A LA PRODUCCION PARA LAS A","[{id=pot-1620519810584}]","Procedimiento : 284688 - LLEVAR A CABO ACTIVIDADES LOGISTICAS DE LOS SERVICIOS A LA PRODUCCION PARA LAS A","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","326225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326225}]","Procedimiento : 284688 - LLEVAR A CABO ACTIVIDADES LOGISTICAS DE LOS SERVICIOS A LA PRODUCCION PARA LAS A","326225","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","326225","ocds-0ud2q6-326225","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ABRAHAM CRUZ TORRES, id=oscar-abraham-cruz-torres}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","326225"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ANTONIO JOSIMAR ENRIQUEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326232]","[{roles=supplier, name=ANTONIO JOSIMAR ENRIQUEZ ALVARADO, details={type=person}, id=antonio-josimar-enriquez-alvarado}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","326232-326232","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[antonio-josimar-enriquez-alvarado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BÚSQUEDA SELECCIÓN E INTEGRACIÓN DE INFORMACIÓN","[{id=pot-1620519810584}]","REALIZAR LA BÚSQUEDA SELECCIÓN E INTEGRACIÓN DE INFORMACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","326232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326232}]","REALIZAR LA BÚSQUEDA SELECCIÓN E INTEGRACIÓN DE INFORMACIÓN","326232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","326232","ocds-0ud2q6-326232","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO JOSIMAR ENRIQUEZ ALVARADO, id=antonio-josimar-enriquez-alvarado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","326232"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SABRINA LIZBETH FLORES VALLEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326260]","[{roles=supplier, name=SABRINA LIZBETH FLORES VALLEJO, details={type=person}, id=sabrina-lizbeth-flores-vallejo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","326260-326260","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sabrina-lizbeth-flores-vallejo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOVER LA COLABORACIÓN DE INSTITUCIONES AFINES","[{id=pot-1620519810584}]","PROMOVER LA COLABORACIÓN DE INSTITUCIONES AFINES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","326260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326260}]","PROMOVER LA COLABORACIÓN DE INSTITUCIONES AFINES","326260","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","326260","ocds-0ud2q6-326260","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABRINA LIZBETH FLORES VALLEJO, id=sabrina-lizbeth-flores-vallejo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","326260"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JAVIER PEREZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325492]","[{roles=supplier, name=JAVIER PEREZ RAMIREZ, details={type=person}, id=javier-perez-ramirez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","325492-325492","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[javier-perez-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Expediente : 380532 - REALIZAR EL REGISTRO DE IMAGENES MEDIANTE LA OPERACION DE CAMARA DE VIDEO DURANT","[{id=pot-1620519810584}]","Expediente : 380532 - REALIZAR EL REGISTRO DE IMAGENES MEDIANTE LA OPERACION DE CAMARA DE VIDEO DURANT","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","325492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325492}]","Expediente : 380532 - REALIZAR EL REGISTRO DE IMAGENES MEDIANTE LA OPERACION DE CAMARA DE VIDEO DURANT","325492","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","325492","ocds-0ud2q6-325492","113500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER PEREZ RAMIREZ, id=javier-perez-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113500","325492"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIANA YENCY DEVIANA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325790]","[{roles=supplier, name=DIANA YENCY DEVIANA HERNANDEZ, details={type=person}, id=diana-yency-deviana-hernandez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","325790-325790","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[diana-yency-deviana-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284678 - SOLICITAR Y DISTRIBUIR SERVICIOS PARA LA REALIZACION DE PROYECTOS DE TELEVISION","[{id=pot-1620519810584}]","Procedimiento : 284678 - SOLICITAR Y DISTRIBUIR SERVICIOS PARA LA REALIZACION DE PROYECTOS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","325790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325790}]","Procedimiento : 284678 - SOLICITAR Y DISTRIBUIR SERVICIOS PARA LA REALIZACION DE PROYECTOS DE TELEVISION","325790","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","325790","ocds-0ud2q6-325790","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA YENCY DEVIANA HERNANDEZ, id=diana-yency-deviana-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","325790"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARCO ANTONIO SEDANO MONTEQUIU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325629]","[{roles=supplier, name=MARCO ANTONIO SEDANO MONTEQUIU, details={type=person}, id=marco-antonio-sedano-montequiu}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","325629-325629","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[marco-antonio-sedano-montequiu]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 284648 - REALIZAR LA INTEGRACION DE ELEMENTOS HUMANOS Y TECNICOS PARA LA PRODUCCION DE PR","[{id=pot-1620519810584}]","Procedimiento : 284648 - REALIZAR LA INTEGRACION DE ELEMENTOS HUMANOS Y TECNICOS PARA LA PRODUCCION DE PR","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","325629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325629}]","Procedimiento : 284648 - REALIZAR LA INTEGRACION DE ELEMENTOS HUMANOS Y TECNICOS PARA LA PRODUCCION DE PR","325629","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","325629","ocds-0ud2q6-325629","337000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SEDANO MONTEQUIU, id=marco-antonio-sedano-montequiu}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337000","325629"
