"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014861]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014861-4700014861","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MINI KIT DE ANESTESIA EPIDURAL CONTINU","[{id=pot-1620519810584}]","MINI KIT DE ANESTESIA EPIDURAL CONTINU","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014861}]","MINI KIT DE ANESTESIA EPIDURAL CONTINU","4700014861","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014861","ocds-0ud2q6-4700014861","106560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106560","4700014861"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIAL ALPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014862]","[{roles=supplier, name=COMERCIAL ALPRO S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014862-4700014862","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercial-alpro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE P/ ESTUDIOS DE","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE P/ ESTUDIOS DE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014862}]","MEDIO DE CONTRASTE P/ ESTUDIOS DE","4700014862","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014862","ocds-0ud2q6-4700014862","217515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ALPRO S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217515","4700014862"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014934]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014934-4700014934","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[smith-&-nephew-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPA BIPOLAR BIMETRICA DIAM.INT.28 MM","[{id=pot-1620519810584}]","COPA BIPOLAR BIMETRICA DIAM.INT.28 MM","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014934}]","COPA BIPOLAR BIMETRICA DIAM.INT.28 MM","4700014934","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014934","ocds-0ud2q6-4700014934","154192.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154192.03","4700014934"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MANUEL ELIAS BERTHELY NOGUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014864]","[{roles=supplier, name=MANUEL ELIAS BERTHELY NOGUERA, details={type=person}, id=manuel-elias-berthely-noguera}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014864-4700014864","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[manuel-elias-berthely-noguera]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAZALETE DE IDENTIFICACION P/ADULTO (CO","[{id=pot-1620519810584}]","BRAZALETE DE IDENTIFICACION P/ADULTO (CO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014864}]","BRAZALETE DE IDENTIFICACION P/ADULTO (CO","4700014864","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014864","ocds-0ud2q6-4700014864","554400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ELIAS BERTHELY NOGUERA, id=manuel-elias-berthely-noguera}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554400","4700014864"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[B BRAUN AESCULAP DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014936]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO S.A. DE, details={type=company}, id=b-braun-aesculap-de-mexico-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014936-4700014936","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[b-braun-aesculap-de-mexico-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO P/FIJACION CONCHA ACETABULAR","[{id=pot-1620519810584}]","TORNILLO P/FIJACION CONCHA ACETABULAR","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014936}]","TORNILLO P/FIJACION CONCHA ACETABULAR","4700014936","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014936","ocds-0ud2q6-4700014936","604534.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B BRAUN AESCULAP DE MEXICO S.A. DE, id=b-braun-aesculap-de-mexico-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604534.09","4700014936"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDIBOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014866]","[{roles=supplier, name=MEDIBOX S.A. DE C.V., details={type=company}, id=medibox-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014866-4700014866","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medibox-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO P/TOMA DE MUESTRA PAPANICOLAU","[{id=pot-1620519810584}]","EQUIPO P/TOMA DE MUESTRA PAPANICOLAU","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014866}]","EQUIPO P/TOMA DE MUESTRA PAPANICOLAU","4700014866","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014866","ocds-0ud2q6-4700014866","14912.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIBOX S.A. DE C.V., id=medibox-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14912.24","4700014866"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y E]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014938]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y E, details={type=company}, id=especialistas-en-esterilizacion-y-e}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014938-4700014938","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialistas-en-esterilizacion-y-e]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA MIXTA PARA ESTERILIZAR EN VAPOR","[{id=pot-1620519810584}]","BOLSA MIXTA PARA ESTERILIZAR EN VAPOR","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014938}]","BOLSA MIXTA PARA ESTERILIZAR EN VAPOR","4700014938","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014938","ocds-0ud2q6-4700014938","34690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y E, id=especialistas-en-esterilizacion-y-e}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34690","4700014938"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014868]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014868-4700014868","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE BISTURI DE ACERO AL CARBON NO.11","[{id=pot-1620519810584}]","HOJA DE BISTURI DE ACERO AL CARBON NO.11","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014868}]","HOJA DE BISTURI DE ACERO AL CARBON NO.11","4700014868","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014868","ocds-0ud2q6-4700014868","41216.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41216.8","4700014868"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014869]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014869-4700014869","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMOMETRO CLINICO DIGITAL","[{id=pot-1620519810584}]","TERMOMETRO CLINICO DIGITAL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014869}]","TERMOMETRO CLINICO DIGITAL","4700014869","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014869","ocds-0ud2q6-4700014869","36600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36600","4700014869"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MARTHA ANDREA BARRERA MCDONALD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014870]","[{roles=supplier, name=MARTHA ANDREA BARRERA MCDONALD, details={type=person}, id=martha-andrea-barrera-mcdonald}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014870-4700014870","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[martha-andrea-barrera-mcdonald]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE ESTÉRIL LÁTEX DESECHABLE PARA","[{id=pot-1620519810584}]","GUANTE ESTÉRIL LÁTEX DESECHABLE PARA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014870}]","GUANTE ESTÉRIL LÁTEX DESECHABLE PARA","4700014870","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014870","ocds-0ud2q6-4700014870","37003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ANDREA BARRERA MCDONALD, id=martha-andrea-barrera-mcdonald}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37003","4700014870"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIOSKINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014871]","[{roles=supplier, name=BIOSKINCO S.A. DE C.V., details={type=company}, id=bioskinco-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014871-4700014871","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bioskinco-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALOINJERTO PIEL CULTIVADA","[{id=pot-1620519810584}]","ALOINJERTO PIEL CULTIVADA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014871}]","ALOINJERTO PIEL CULTIVADA","4700014871","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014871","ocds-0ud2q6-4700014871","649900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSKINCO S.A. DE C.V., id=bioskinco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649900","4700014871"
"2021-05-09T00:24:27.000Z","2015-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HI-TEC MEDICAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014943]","[{roles=supplier, name=HI-TEC MEDICAL S. A. DE C. V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014943-4700014943","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hi-tec-medical-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA ENDOTRAQUEAL TIPO MURPHY","[{id=pot-1620519810584}]","CANULA ENDOTRAQUEAL TIPO MURPHY","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014943}]","CANULA ENDOTRAQUEAL TIPO MURPHY","4700014943","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014943","ocds-0ud2q6-4700014943","449195.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S. A. DE C. V., id=hi-tec-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449195.8","4700014943"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SANTA SANCHEZ RONCES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014873]","[{roles=supplier, name=SANTA SANCHEZ RONCES, details={type=person}, id=santa-sanchez-ronces}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014873-4700014873","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[santa-sanchez-ronces]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABREBOCAS AUTOMATICO PARA CIRUGIA","[{id=pot-1620519810584}]","ABREBOCAS AUTOMATICO PARA CIRUGIA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014873}]","ABREBOCAS AUTOMATICO PARA CIRUGIA","4700014873","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014873","ocds-0ud2q6-4700014873","805842.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTA SANCHEZ RONCES, id=santa-sanchez-ronces}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805842.73","4700014873"
