"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIGA VETERANOS DE FUTBOL DELPOTOSI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0334]","[{roles=supplier, name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., details={type=company}, id=liga-veteranos-de-futbol-delpotosi-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0334-11S0334","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[liga-veteranos-de-futbol-delpotosi-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0334}]","Erogaciones por cuenta de terceros","11S0334","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0334","ocds-0ud2q6-11S0334","1530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., id=liga-veteranos-de-futbol-delpotosi-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530","11S0334"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEJIA RAUDRY HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0317]","[{roles=supplier, name=MEJIA RAUDRY HUGO, details={type=person}, id=mejia-raudry-hugo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0317-11S0317","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mejia-raudry-hugo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0317}]","Otros servicios comerciales","11S0317","CASA DE MONEDA DE MEXICO","2011-04-09T00:00:00.000Z","11S0317","ocds-0ud2q6-11S0317","1530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA RAUDRY HUGO, id=mejia-raudry-hugo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530","11S0317"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0336]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0336-11S0336","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0336}]","Otros servicios comerciales","11S0336","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0336","ocds-0ud2q6-11S0336","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","11S0336"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUAS SAN LUIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0320]","[{roles=supplier, name=GRUAS SAN LUIS S.A. DE C.V., details={type=company}, id=gruas-san-luis-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0320-11S0320","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gruas-san-luis-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0320}]","Mantenimiento y conservación de maquinaria y equipo","11S0320","CASA DE MONEDA DE MEXICO","2011-04-14T00:00:00.000Z","11S0320","ocds-0ud2q6-11S0320","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS SAN LUIS S.A. DE C.V., id=gruas-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","11S0320"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SESEPRO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0338]","[{roles=supplier, name=SESEPRO S.A. DE C.V.., details={type=company}, id=sesepro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0338-11S0338","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sesepro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0338}]","Otros servicios comerciales","11S0338","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0338","ocds-0ud2q6-11S0338","1904.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESEPRO S.A. DE C.V.., id=sesepro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1904.59","11S0338"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CENTRUM F R EXTRAGSOPTIMIERUNG AG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0339]","[{roles=supplier, name=CENTRUM F R EXTRAGSOPTIMIERUNG AG, details={type=company}, id=centrum-f-r-extragsoptimierung-ag}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0339-11S0339","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[centrum-f-r-extragsoptimierung-ag]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0339}]","Patentes regalías y otros","11S0339","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0339","ocds-0ud2q6-11S0339","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM F R EXTRAGSOPTIMIERUNG AG, id=centrum-f-r-extragsoptimierung-ag}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","11S0339"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONSTRUCTOR AQUILESS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0340]","[{roles=supplier, name=GRUPO CONSTRUCTOR AQUILESS.A., details={type=company}, id=grupo-constructor-aquilessa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0340-11S0340","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-constructor-aquilessa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0340}]","Mantenimiento y conservación de plantas e instalaciones productivas","11S0340","CASA DE MONEDA DE MEXICO","2011-04-21T00:00:00.000Z","11S0340","ocds-0ud2q6-11S0340","142059.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AQUILESS.A., id=grupo-constructor-aquilessa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142059.7","11S0340"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONSTRUCTOR AQUILESS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0341]","[{roles=supplier, name=GRUPO CONSTRUCTOR AQUILESS.A., details={type=company}, id=grupo-constructor-aquilessa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0341-11S0341","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-constructor-aquilessa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0341}]","Mantenimiento y conservación de inmuebles","11S0341","CASA DE MONEDA DE MEXICO","2011-04-16T00:00:00.000Z","11S0341","ocds-0ud2q6-11S0341","3850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AQUILESS.A., id=grupo-constructor-aquilessa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3850","11S0341"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0342]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0342-11S0342","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comunicaciones-nextel-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0342}]","Servicios de conducción de señales analogicas y digitales","11S0342","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0342","ocds-0ud2q6-11S0342","40814.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40814.8","11S0342"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0343]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0343-11S0343","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0343}]","Servicio de telefonía celular","11S0343","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0343","ocds-0ud2q6-11S0343","669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669","11S0343"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0344]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0344-11S0344","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0344}]","Servicio de telefonía celular","11S0344","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0344","ocds-0ud2q6-11S0344","1565.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565.83","11S0344"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0345]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0345-11S0345","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0345}]","Servicio de telefonía celular","11S0345","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0345","ocds-0ud2q6-11S0345","4168.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4168.43","11S0345"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0346]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0346-11S0346","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0346}]","Servicios de conducción de señales analogicas y digitales","11S0346","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0346","ocds-0ud2q6-11S0346","7895.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7895.25","11S0346"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0347]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0347-11S0347","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[united-parcel-service-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0347}]","Servicio postal","11S0347","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0347","ocds-0ud2q6-11S0347","5747.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5747.89","11S0347"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RED RECOLECTOR S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0348]","[{roles=supplier, name=RED RECOLECTOR S.A. DE C.V.., details={type=company}, id=red-recolector-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0348-11S0348","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[red-recolector-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0348}]","Servicios de lavanderia limpieza e higiene","11S0348","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0348","ocds-0ud2q6-11S0348","1732.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED RECOLECTOR S.A. DE C.V.., id=red-recolector-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1732.5","11S0348"
