"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZACION V&G S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000081&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION V&G S.A., details={type=company}, id=comercializacion-v&g-sa}]","Internacional","MXN","Departamento de Adquisiciones","11137001-018-08-5000000081","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[comercializacion-v&g-sa]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Maquinaria, Equipo y Herramientas (7 Partidas)","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Maquinaria, Equipo y Herramientas (7 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000081&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisicion de Maquinaria, Equipo y Herramientas (7 Partidas)","5000000081","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-08","ocds-0ud2q6-11137001-018-08","1347321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION V&G S.A., id=comercializacion-v&g-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1347321","5000000081"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL COMPANY HANDBOOK MEXICO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000082&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL COMPANY HANDBOOK MEXICO S.A., details={type=company}, id=international-company-handbook-mexico-sa}]","Internacional","MXN","Departamento de Adquisiciones","11137001-018-08-5000000082","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[international-company-handbook-mexico-sa]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Maquinaria, Equipo y Herramientas (7 Partidas)","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Maquinaria, Equipo y Herramientas (7 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000082&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisicion de Maquinaria, Equipo y Herramientas (7 Partidas)","5000000082","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-08","ocds-0ud2q6-11137001-018-08","741542.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL COMPANY HANDBOOK MEXICO S.A., id=international-company-handbook-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741542.6","5000000082"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000263&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-09-5000000263","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[efectivale-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vales de Despensa, Comida y Gasolina","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Vales de Despensa, Comida y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000263&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Adquisicion de Vales de Despensa, Comida y Gasolina","5000000263","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-09","ocds-0ud2q6-11137001-018-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","5000000263"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000283&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-09-5000000283","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[efectivale-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vales de Despensa, Comida y Gasolina","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Vales de Despensa, Comida y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000283&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Adquisicion de Vales de Despensa, Comida y Gasolina","5000000283","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-09","ocds-0ud2q6-11137001-018-09","3532074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3532074","5000000283"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800000807&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-10-4800000807","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de Libros Telesecundaria","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de Libros Telesecundaria","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","4800000807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800000807&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de Libros Telesecundaria","4800000807","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-10","ocds-0ud2q6-11137001-018-10","153768.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153768.43","4800000807"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORRUGADOS DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800000808&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORRUGADOS DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=corrugados-del-altiplano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-10-4800000808","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[corrugados-del-altiplano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de Libros Telesecundaria","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de Libros Telesecundaria","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","4800000808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800000808&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de Libros Telesecundaria","4800000808","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-10","ocds-0ud2q6-11137001-018-10","305241.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRUGADOS DEL ALTIPLANO, S.A. DE C.V., id=corrugados-del-altiplano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305241.23","4800000808"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-0026&vv_provsino=0]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-02-OS-0026","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE LIMPIEZA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","OS-0026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-0026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-0026&vv_provsino=0}]","Servicio de Inpresión de Libros de Texto","OS-0026","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-02","ocds-0ud2q6-11137001-019-02","131768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131768","OS-0026"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-02-201/001/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Inpresión de Libros de Texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Inpresión de Libros de Texto","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicio de Inpresión de Libros de Texto","201/001/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-02","ocds-0ud2q6-11137001-019-02","5541718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5541718","201/001/2003"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/002/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-02-201/002/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprentor-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Inpresión de Libros de Texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Inpresión de Libros de Texto","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/002/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicio de Inpresión de Libros de Texto","201/002/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-02","ocds-0ud2q6-11137001-019-02","388975.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388975.5","201/002/2003"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/043/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-03-201/043/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de Libros de Texto (maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de Libros de Texto (maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/043/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/043/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de Impresion de Libros de Texto (maquila)","201/043/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-03","ocds-0ud2q6-11137001-019-03","3253755.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3253755.91","201/043/2003"
