"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0074-2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","P-0074-2015-P-0074-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","P-0074-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0074-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0074-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0074-2015","NACIONAL FINANCIERA S.N.C","2015-01-02T00:00:00.000Z","P-0074-2015","ocds-0ud2q6-P-0074-2015","82240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82240","P-0074-2015"
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[DESARROLLADORA Y PROMOTORA DE CLUBS DE SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0002-2015]","[{roles=supplier, name=DESARROLLADORA Y PROMOTORA DE CLUBS DE SERVICIOS SA DE CV, details={type=company}, id=desarrolladora-y-promotora-de-clubs-de-servicios-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","P-0002-2015-P-0002-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[desarrolladora-y-promotora-de-clubs-de-servicios-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","P-0002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0002-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0002-2015","NACIONAL FINANCIERA S.N.C","2015-01-02T00:00:00.000Z","P-0002-2015","ocds-0ud2q6-P-0002-2015","40689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA Y PROMOTORA DE CLUBS DE SERVICIOS SA DE CV, id=desarrolladora-y-promotora-de-clubs-de-servicios-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40689.66","P-0002-2015"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB INDUSTRIAL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0987-2017]","[{roles=supplier, name=CLUB INDUSTRIAL AC, details={type=company}, id=club-industrial-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0987-2017-O-0987-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-industrial-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0987-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0987-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0987-2017}]","GASTOS DE PROMOCION","O-0987-2017","NACIONAL FINANCIERA S.N.C","2017-08-11T00:00:00.000Z","O-0987-2017","ocds-0ud2q6-O-0987-2017","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB INDUSTRIAL AC, id=club-industrial-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","O-0987-2017"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[DON JORGE RESTAURANTEBAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1903-2014]","[{roles=supplier, name=DON JORGE RESTAURANTEBAR SA DE CV, details={type=company}, id=don-jorge-restaurantebar-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1903-2014-O-1903-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[don-jorge-restaurantebar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1903-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1903-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1903-2014}]","GASTOS DE PROMOCION","O-1903-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1903-2014","ocds-0ud2q6-O-1903-2014","20182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DON JORGE RESTAURANTEBAR SA DE CV, id=don-jorge-restaurantebar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20182.5","O-1903-2014"
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[COBOS JUAREZ LESLIE ARLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2017]","[{roles=supplier, name=COBOS JUAREZ LESLIE ARLIN, details={type=person}, id=cobos-juarez-leslie-arlin}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0625-2017-O-0625-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[cobos-juarez-leslie-arlin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0625-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0625-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2017}]","GASTOS DE PROMOCION","O-0625-2017","NACIONAL FINANCIERA S.N.C","2017-05-09T00:00:00.000Z","O-0625-2017","ocds-0ud2q6-O-0625-2017","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS JUAREZ LESLIE ARLIN, id=cobos-juarez-leslie-arlin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0625-2017"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ARIAS DE CEBALLOS JOSE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1963-2014]","[{roles=supplier, name=ARIAS DE CEBALLOS JOSE ANTONIO, details={type=person}, id=arias-de-ceballos-jose-antonio}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1963-2014-O-1963-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[arias-de-ceballos-jose-antonio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1963-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1963-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1963-2014}]","ASESORIAS Y CONSULTORIAS","O-1963-2014","NACIONAL FINANCIERA S.N.C","2014-11-06T00:00:00.000Z","O-1963-2014","ocds-0ud2q6-O-1963-2014","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS DE CEBALLOS JOSE ANTONIO, id=arias-de-ceballos-jose-antonio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-1963-2014"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CAPRICUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1473-2015]","[{roles=supplier, name=CAPRICUS SA DE CV, details={type=company}, id=capricus-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1473-2015-O-1473-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[capricus-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1473-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1473-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1473-2015}]","GASTOS DE PROMOCION","O-1473-2015","NACIONAL FINANCIERA S.N.C","2015-08-06T00:00:00.000Z","O-1473-2015","ocds-0ud2q6-O-1473-2015","18142.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPRICUS SA DE CV, id=capricus-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18142.19","O-1473-2015"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ASESORIA TECNICA EN EXPOSICIONES PARA RENTA INDUSTRIALES SOCIALES Y COMERCIALES SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1356-2014]","[{roles=supplier, name=ASESORIA TECNICA EN EXPOSICIONES PARA RENTA INDUSTRIALES SOCIALES Y COMERCIALES SA DECV, details={type=company}, id=asesoria-tecnica-en-exposiciones-para-renta-industriales-sociales-y-comerciales-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1356-2014-O-1356-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[asesoria-tecnica-en-exposiciones-para-renta-industriales-sociales-y-comerciales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1356-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1356-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1356-2014}]","GASTOS DE PROMOCION","O-1356-2014","NACIONAL FINANCIERA S.N.C","2014-09-01T00:00:00.000Z","O-1356-2014","ocds-0ud2q6-O-1356-2014","18035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA TECNICA EN EXPOSICIONES PARA RENTA INDUSTRIALES SOCIALES Y COMERCIALES SA DECV, id=asesoria-tecnica-en-exposiciones-para-renta-industriales-sociales-y-comerciales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18035","O-1356-2014"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[FOGO CHAO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0851-2015]","[{roles=supplier, name=FOGO CHAO, details={type=person}, id=fogo-chao}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0851-2015-O-0851-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[fogo-chao]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0851-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0851-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0851-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-0851-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0851-2015","ocds-0ud2q6-O-0851-2015","18033.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOGO CHAO, id=fogo-chao}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18033.43","O-0851-2015"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[TWO RIVERS SOFTWARE TRAINING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1638-2014]","[{roles=supplier, name=TWO RIVERS SOFTWARE TRAINING LTD, details={type=company}, id=two-rivers-software-training-ltd}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1638-2014-O-1638-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[two-rivers-software-training-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1638-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1638-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1638-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1638-2014","NACIONAL FINANCIERA S.N.C","2014-10-13T00:00:00.000Z","O-1638-2014","ocds-0ud2q6-O-1638-2014","17471.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TWO RIVERS SOFTWARE TRAINING LTD, id=two-rivers-software-training-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17471.7","O-1638-2014"
