"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[AYTVS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247852]","[{address={countryName=México}, roles=supplier, name=AYTVS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aytvs-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E56-2016-1549872","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[aytvs-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1549872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247852}]","Campaña: Contingente de Acciones Preventivas Viales","1549872","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-10T00:00:00.000Z","1466869","ocds-0ud2q6-AA-009000069-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","862036.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AYTVS SA DE CV, id=aytvs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862036.55","1549872"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[VIRREYES QUINCE QUINCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060252]","[{identifier={legalName=VIRREYES QUINCE QUINCE SA DE CV, scheme=RUPC, id=572066, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIRREYES QUINCE QUINCE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=virreyes-quince-quince-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E56-2017-1319560","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[virreyes-quince-quince-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060252}]","Servicio de publicidad digital de la Campaña Infraestructura","1319560","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265875","ocds-0ud2q6-AA-009000069-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIRREYES QUINCE QUINCE SA DE CV, id=virreyes-quince-quince-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1319560"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[FELIPE BARRERA JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327830]","[{address={countryName=México}, roles=supplier, name=FELIPE BARRERA JARAMILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-barrera-jaramillo}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E560-2017-1641053","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[felipe-barrera-jaramillo]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1641053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327830}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1641053","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550993","ocds-0ud2q6-AA-009000069-E560-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE BARRERA JARAMILLO, id=felipe-barrera-jaramillo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1641053"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GUILLERMO ALBERTO TORRES ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327833]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ALBERTO TORRES ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-alberto-torres-acosta}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E561-2017-1641054","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[guillermo-alberto-torres-acosta]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1641054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327833}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1641054","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550995","ocds-0ud2q6-AA-009000069-E561-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUILLERMO ALBERTO TORRES ACOSTA, id=guillermo-alberto-torres-acosta}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1641054"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[JOSE MANUEL ROJAS FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328343]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL ROJAS FIERRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-rojas-fierro}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E562-2017-1641615","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[jose-manuel-rojas-fierro]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1641615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328343}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1641615","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1551480","ocds-0ud2q6-AA-009000069-E562-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE MANUEL ROJAS FIERRO, id=jose-manuel-rojas-fierro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1641615"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[JUAN FRANCISCO CASTAÑEDA MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329056]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO CASTAÑEDA MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-francisco-castaneda-millan}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E563-2017-1642354","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[juan-francisco-castaneda-millan]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1642354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329056}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1642354","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1552006","ocds-0ud2q6-AA-009000069-E563-2017","false","[{}]","05. Adjudicación Directa LAASSP","281000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN FRANCISCO CASTAÑEDA MILLAN, id=juan-francisco-castaneda-millan}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281000","1642354"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PREMIUM DIGITAL GROUP S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329319]","[{identifier={legalName=PREMIUM DIGITAL GROUP S A P I DE CV, scheme=RUPC, id=377119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREMIUM DIGITAL GROUP S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=premium-digital-group-sapi-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E564-2017-1642661","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[premium-digital-group-sapi-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1642661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329319}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1642661","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1552484","ocds-0ud2q6-AA-009000069-E564-2017","false","[{}]","05. Adjudicación Directa LAASSP","281000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PREMIUM DIGITAL GROUP S A P I DE CV, id=premium-digital-group-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281000","1642661"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PUBLICACIONES COMUNITARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329324]","[{identifier={legalName=PUBLICACIONES COMUNITARIAS SA DE CV, scheme=RUPC, id=27736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES COMUNITARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publicaciones-comunitarias-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E565-2017-1642662","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[publicaciones-comunitarias-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1642662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329324}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1642662","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1552489","ocds-0ud2q6-AA-009000069-E565-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICACIONES COMUNITARIAS SA DE CV, id=publicaciones-comunitarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.2","1642662"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329327]","[{identifier={legalName=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, scheme=RUPC, id=152547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E566-2017-1642663","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[pulso-politico-francisco-cardenas-cruz-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1642663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329327}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1642663","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1552493","ocds-0ud2q6-AA-009000069-E566-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1642663"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[VIZCAINO Y VIZCAINO ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329332]","[{address={countryName=México}, roles=supplier, name=VIZCAINO Y VIZCAINO ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vizcaino-y-vizcaino-asociados-sc}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E567-2017-1642665","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[vizcaino-y-vizcaino-asociados-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1642665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329332}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1642665","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1552500","ocds-0ud2q6-AA-009000069-E567-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIZCAINO Y VIZCAINO ASOCIADOS SC, id=vizcaino-y-vizcaino-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1642665"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMMERCIAL MEDIA BIZCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329337]","[{identifier={legalName=COMMERCIAL MEDIA BIZCOM SA DE CV, scheme=RUPC, id=23145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMMERCIAL MEDIA BIZCOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=commercial-media-bizcom-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E568-2017-1642666","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[commercial-media-bizcom-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1642666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329337}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1642666","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1552505","ocds-0ud2q6-AA-009000069-E568-2017","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMMERCIAL MEDIA BIZCOM SA DE CV, id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1642666"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[LOEWE EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330271]","[{address={countryName=México}, roles=supplier, name=LOEWE EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=loewe-editores-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E569-2017-1643666","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[loewe-editores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1643666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330271}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1643666","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1553370","ocds-0ud2q6-AA-009000069-E569-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOEWE EDITORES SA DE CV, id=loewe-editores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1643666"
