"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALONSO JOSý RUBIO MENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-173-07&vv_provsino=0]","[{roles=supplier, name=ALONSO JOSý RUBIO MENA, details={type=person}, id=alonso-josy-rubio-mena}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-077-07-DRMSG-173-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alonso-josy-rubio-mena]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Asesorýa para elaboraciýn, ediciýn, montaje y post producciýn radiofýnica de guiones","[{id=compranet3-1620530467436}]","625001","Asesorýa para elaboraciýn, ediciýn, montaje y post producciýn radiofýnica de guiones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-173-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-173-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-173-07&vv_provsino=0}]","Asesorýa para elaboraciýn, ediciýn, montaje y post producciýn radiofýnica de guiones","DRMSG-173-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-077-07","ocds-0ud2q6-00625001-077-07","111900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONSO JOSý RUBIO MENA, id=alonso-josy-rubio-mena}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111900","DRMSG-173-07"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[VIDA SERVICIOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OG-150-2005&vv_provsino=0]","[{roles=supplier, name=VIDA SERVICIOS S.A. DE C.V, details={type=company}, id=vida-servicios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-091-05-OG-150-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[vida-servicios-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Videocassette, cartucho, cinta y disco magnético (virgen)","[{id=compranet3-1620530467436}]","625001","Videocassette, cartucho, cinta y disco magnético (virgen)","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-150-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG-150-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OG-150-2005&vv_provsino=0}]","Videocassette, cartucho, cinta y disco magnético (virgen)","OG-150-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-091-05","ocds-0ud2q6-00625001-091-05","119795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDA SERVICIOS S.A. DE C.V, id=vida-servicios-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119795","OG-150-2005"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS Y ENLACES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-121-09&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y ENLACES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=equipos-y-enlaces-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-077-09-DRMSG-121-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[equipos-y-enlaces-empresariales-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","625001","MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-121-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-121-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-121-09&vv_provsino=0}]","MANTENIMIENTO DE INMUEBLES","DRMSG-121-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-077-09","ocds-0ud2q6-00625001-077-09","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y ENLACES EMPRESARIALES, S.A. DE C.V., id=equipos-y-enlaces-empresariales-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","DRMSG-121-09"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTORA Y POST PRODUCTORA INTERNACIONAL DE CINE PUBLICITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-176-07&vv_provsino=0]","[{roles=supplier, name=PRODUCTORA Y POST PRODUCTORA INTERNACIONAL DE CINE PUBLICITARIO, S.A. DE C.V., details={type=company}, id=productora-y-post-productora-internacional-de-cine-publicitario-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-091-07-DRMSG-176-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[productora-y-post-productora-internacional-de-cine-publicitario-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de videograbaciýn digital con material de culturas populares","[{id=compranet3-1620530467436}]","625001","Servicios de videograbaciýn digital con material de culturas populares","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-176-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-176-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-176-07&vv_provsino=0}]","Servicios de videograbaciýn digital con material de culturas populares","DRMSG-176-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-091-07","ocds-0ud2q6-00625001-091-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA Y POST PRODUCTORA INTERNACIONAL DE CINE PUBLICITARIO, S.A. DE C.V., id=productora-y-post-productora-internacional-de-cine-publicitario-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","DRMSG-176-07"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OG-125-04&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-078-04-OG-125-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LIBRO EL SECRETO DE CRISTINA","[{id=compranet3-1620530467436}]","625001","LIBRO EL SECRETO DE CRISTINA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-125-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG-125-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OG-125-04&vv_provsino=0}]","LIBRO EL SECRETO DE CRISTINA","OG-125-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-078-04","ocds-0ud2q6-00625001-078-04","62000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000","OG-125-04"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS Y ENLACES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=1&NumInv=0091&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EQUIPOS Y ENLACES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=equipos-y-enlaces-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-091-09-DRMSG-OPPUTD-001-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[equipos-y-enlaces-empresariales-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","REHABILITACIýN DE SALA VIDEOPRESENCIA","[{id=compranet3-1620530467436}]","625001","REHABILITACIýN DE SALA VIDEOPRESENCIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-OPPUTD-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-OPPUTD-001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=1&NumInv=0091&AnoInv=2009&TipInv=D}]","REHABILITACIýN DE SALA VIDEOPRESENCIA","DRMSG-OPPUTD-001-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-091-09","ocds-0ud2q6-00625001-091-09","303031.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y ENLACES EMPRESARIALES, S.A. DE C.V., id=equipos-y-enlaces-empresariales-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303031.43","DRMSG-OPPUTD-001-09"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MASTER PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DRMSG-106-10&vv_provsino=0]","[{roles=supplier, name=MASTER PRODUCCIONES, S.A. DE C.V., details={type=company}, id=master-producciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-091-10-DRMSG-106-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[master-producciones-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio para la producción de 7 documentales de corredores turísticos integrados por sitios de turismo alternativo en zonas indígenas","[{id=compranet3-1620530467436}]","625001","Servicio para la producción de 7 documentales de corredores turísticos integrados por sitios de turismo alternativo en zonas indígenas","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-106-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-106-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DRMSG-106-10&vv_provsino=0}]","Servicio para la producción de 7 documentales de corredores turísticos integrados por sitios de turismo alternativo en zonas indígenas","DRMSG-106-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-091-10","ocds-0ud2q6-00625001-091-10","917500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER PRODUCCIONES, S.A. DE C.V., id=master-producciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917500","DRMSG-106-10"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OG-174-2005&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-092-05-OG-174-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[importaciones-mase-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mueble tipo dominý","[{id=compranet3-1620530467436}]","625001","Mueble tipo dominý","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-174-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG-174-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OG-174-2005&vv_provsino=0}]","Mueble tipo dominý","OG-174-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-092-05","ocds-0ud2q6-00625001-092-05","3162766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3162766","OG-174-2005"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MASTER PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DRMSG-131-09&vv_provsino=0]","[{roles=supplier, name=MASTER PRODUCCIONES, S.A. DE C.V., details={type=company}, id=master-producciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-078-09-DRMSG-131-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[master-producciones-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRODUCCION DE COMERCIALES Y CýPSULAS DE T.V.","[{id=compranet3-1620530467436}]","625001","PRODUCCION DE COMERCIALES Y CýPSULAS DE T.V.","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-131-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-131-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DRMSG-131-09&vv_provsino=0}]","PRODUCCION DE COMERCIALES Y CýPSULAS DE T.V.","DRMSG-131-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-078-09","ocds-0ud2q6-00625001-078-09","1031166.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER PRODUCCIONES, S.A. DE C.V., id=master-producciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031166.66","DRMSG-131-09"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INTERNET ENGINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OG 054-07&vv_provsino=0]","[{roles=supplier, name=INTERNET ENGINE, S.A. DE C.V., details={type=company}, id=internet-engine-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-092-07-OG 054-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[internet-engine-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Dispositivos de almacenamiento interno y externo (discos duros)","[{id=compranet3-1620530467436}]","625001","Dispositivos de almacenamiento interno y externo (discos duros)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 054-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 054-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OG 054-07&vv_provsino=0}]","Dispositivos de almacenamiento interno y externo (discos duros)","OG 054-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-092-07","ocds-0ud2q6-00625001-092-07","208850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET ENGINE, S.A. DE C.V., id=internet-engine-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208850","OG 054-07"
