"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SINERGY SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260616]","[{address={countryName=México}, roles=supplier, name=SINERGY SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinergy-systems-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N368-2013-337046","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sinergy-systems-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 156 botes de 19 litros de pintura blanca","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 156 botes de 19 litros de pintura blanca","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","337046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260616}]","Adquisición de 156 botes de 19 litros de pintura blanca","337046","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-02-08T00:00:00.000Z","399349","ocds-0ud2q6-SA-006G1H002-N368-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","217932","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SINERGY SYSTEMS SA DE CV, id=sinergy-systems-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217932","337046"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SINERGY SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAF/CO-1008-001-09&p_CveDep=10620&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","10620001-016-09-DGAF/CO-1008-001-09","[contract]","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[sinergy-systems-sa-de-cv]","services","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","10620001",,,"ARRENDAMIENTO BIENES INFORMATICOS","open","institution","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","Dirección de Recursos Materiales","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","DGAF/CO-1008-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAF/CO-1008-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAF/CO-1008-001-09&p_CveDep=10620&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","ARRENDAMIENTO BIENES INFORMATICOS","DGAF/CO-1008-001-09",,,"COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD",,"10620001-016-09","ocds-0ud2q6-10620001-016-09",,,,"11300970",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11300970","DGAF/CO-1008-001-09","active"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Jefatura de Compras",,"complete","[SINERGY SYSTEMS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0412004/10&vv_provsino=0]","[{roles=supplier, name=SINERGY SYSTEMS, S.A. DE C.V, details={type=company}, id=sinergy-systems-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-582-10-SSA/0412004/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[sinergy-systems-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11190001",,,"Impresiones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0412004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0412004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0412004/10&vv_provsino=0}]","Impresiones","SSA/0412004/10",,,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-582-10","ocds-0ud2q6-11190001-582-10",,,,"87057",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SINERGY SYSTEMS, S.A. DE C.V, id=sinergy-systems-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87057","SSA/0412004/10","active"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[SINERGY SYSTEMS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13359]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13359-13359","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sinergy-systems-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de 156 botes de 19 litros de pintura blanca para el mantenimiento a muros del Corporativo.","[{id=pot-1620519810584}]",,,,"Adquisición de 156 botes de 19 litros de pintura blanca para el mantenimiento a muros del Corporativo.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13359",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13359}]","Adquisición de 156 botes de 19 litros de pintura blanca para el mantenimiento a muros del Corporativo.","13359",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-08T00:00:00.000Z","13359","ocds-0ud2q6-13359",,,,"217932",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217932","13359","active"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SINERGY SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086-DCC-S-045-09&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-09-086-DCC-S-045-09","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[sinergy-systems-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE INFRAESTRUCTURA TECNOLÓGICA PARA LA APLICACIÓN ELECTRÓNICA DEL ENARM 2009","[{id=compranet3-1620530467436}]","12001",,,"SERVICIO DE INFRAESTRUCTURA TECNOLÓGICA PARA LA APLICACIÓN ELECTRÓNICA DEL ENARM 2009","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","086-DCC-S-045-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086-DCC-S-045-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086-DCC-S-045-09&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE INFRAESTRUCTURA TECNOLÓGICA PARA LA APLICACIÓN ELECTRÓNICA DEL ENARM 2009","086-DCC-S-045-09",,,"SECRETARÍA DE SALUD",,"00012001-006-09","ocds-0ud2q6-00012001-006-09",,,,"5.377486905E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","secretaria-de-salud",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.377486905E7","086-DCC-S-045-09","active"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional",,"complete","[SINERGY SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-005/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-05-CONANP/LPN-005/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[sinergy-systems-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Papelerýa y ýtiles de oficina","[{id=compranet3-1620530467436}]","16151002",,,"Papelerýa y ýtiles de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-005/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Papelerýa y ýtiles de oficina","CONANP/LPN-005/2005",,,"COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS",,"16151002-006-05","ocds-0ud2q6-16151002-006-05",,,,"32932.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32932.5","CONANP/LPN-005/2005","active"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION",,"complete","[SINERGY SYSTEMS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/160/2009]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/160/2009-CONT/160/2009","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[sinergy-systems-sa-de-cv]",,"instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO EQUIPO DE COMUNICACIONES Y EQUIPO MULTIMEDIA","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE EQUIPO DE COMPUTO EQUIPO DE COMUNICACIONES Y EQUIPO MULTIMEDIA","open","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/160/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/160/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/160/2009}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO EQUIPO DE COMUNICACIONES Y EQUIPO MULTIMEDIA","CONT/160/2009",,,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2012-08-10T00:00:00.000Z","CONT/160/2009","ocds-0ud2q6-CONT/160/2009",,,,"1.29961155E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29961155E7","CONT/160/2009","active"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION",,"complete","[SINERGY SYSTEMS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CM-1008-04-12]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","FONAES/DGAF/DGARMH/DRM/CM-1008-04-12-FONAES/DGAF/DGARMH/DRM/CM-1008-04-12","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[sinergy-systems-sa-de-cv]",,"instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO NÚMERO FONAES/DGAF/DRM/CO-1008-001-09-09 Y CONVENIO MODIFICATORIO FONAES/DGAF/DGARMH/DRM/CM-1008-01-12 DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO EQUIPO DE COMUNICACIONES Y EQUIPO MULTIMEDIA (AMPLIACIÓN VIGENCIA)","[{id=pot-1620519810584}]",,,,"CONVENIO MODIFICATORIO AL CONTRATO NÚMERO FONAES/DGAF/DRM/CO-1008-001-09-09 Y CONVENIO MODIFICATORIO FONAES/DGAF/DGARMH/DRM/CM-1008-01-12 DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO EQUIPO DE COMUNICACIONES Y EQUIPO MULTIMEDIA (AMPLIACIÓN VIGENCIA)","open","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","FONAES/DGAF/DGARMH/DRM/CM-1008-04-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FONAES/DGAF/DGARMH/DRM/CM-1008-04-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CM-1008-04-12}]","CONVENIO MODIFICATORIO AL CONTRATO NÚMERO FONAES/DGAF/DRM/CO-1008-001-09-09 Y CONVENIO MODIFICATORIO FONAES/DGAF/DGARMH/DRM/CM-1008-01-12 DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO EQUIPO DE COMUNICACIONES Y EQUIPO MULTIMEDIA (AMPLIACIÓN VIGENCIA)","FONAES/DGAF/DGARMH/DRM/CM-1008-04-12",,,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2013-04-30T00:00:00.000Z","FONAES/DGAF/DGARMH/DRM/CM-1008-04-12","ocds-0ud2q6-FONAES/DGAF/DGARMH/DRM/CM-1008-04-12",,,,"1438464.87",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438464.87","FONAES/DGAF/DGARMH/DRM/CM-1008-04-12","active"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[SINERGY SYSTEMS S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA01041200410]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V, details={type=company}, id=sinergy-systems-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","SSA01041200410-SSA01041200410","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sinergy-systems-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","100 EJEMPLARES EN IMPRESIÓN DIGITAL DEL TITULO ANUARIO ESTADÍSTICO DEL TRANSPORTE MARITIMO ENCUADERNACIÓN RUSTICO FRESADO.","[{id=pot-1620519810584}]",,,,"100 EJEMPLARES EN IMPRESIÓN DIGITAL DEL TITULO ANUARIO ESTADÍSTICO DEL TRANSPORTE MARITIMO ENCUADERNACIÓN RUSTICO FRESADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SSA01041200410",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA01041200410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA01041200410}]","100 EJEMPLARES EN IMPRESIÓN DIGITAL DEL TITULO ANUARIO ESTADÍSTICO DEL TRANSPORTE MARITIMO ENCUADERNACIÓN RUSTICO FRESADO.","SSA01041200410",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-30T00:00:00.000Z","SSA01041200410","ocds-0ud2q6-SSA01041200410",,,,"87057",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SINERGY SYSTEMS S.A. DE C.V, id=sinergy-systems-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87057","SSA01041200410","active"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-45/09]","[{roles=supplier, name=Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V., details={type=company}, id=sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","086-DCC-S-45/09-086-DCC-S-45/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","[{id=pot-1620519810584}]",,,,"Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","086-DCC-S-45/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-DCC-S-45/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-45/09}]","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","086-DCC-S-45/09",,,"SECRETARÍA DE SALUD","2009-09-06T00:00:00.000Z","086-DCC-S-45/09","ocds-0ud2q6-086-DCC-S-45/09",,,,"5.377486905E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V., id=sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.377486905E7","086-DCC-S-45/09","active"
