"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-28T14:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993141]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E281-2016-1393430","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-11-07T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1393430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993141}]","Adquisición de material de curación","1393430","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-18T00:00:00.000Z","1191959","ocds-0ud2q6-AA-019GYR074-E281-2016","false","[{}]","05. Adjudicación Directa LAASSP","208587.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208587.01","1393430"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[MACIAS FLORES PATRICIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{address={countryName=México}, roles=supplier, name=MACIAS FLORES PATRICIA GUADALUPE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=macias-flores-patricia-guadalupe}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1427832","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[macias-flores-patricia-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1427832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1427832","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-22T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","48123.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MACIAS FLORES PATRICIA GUADALUPE, id=macias-flores-patricia-guadalupe}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48123.68","1427832"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[CARDIOPACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{identifier={legalName=CARDIOPACE SA DE CV, scheme=RUPC, id=43235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARDIOPACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardiopace-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1424610","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1424610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1424610","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","8336.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CARDIOPACE SA DE CV, id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8336.84","1424610"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[BETHAN MEDICAL COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{identifier={legalName=BETHAN MEDICAL COMPANY SA DE CV, scheme=RUPC, id=106436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BETHAN MEDICAL COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bethan-medical-company-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1428247","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[bethan-medical-company-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1428247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1428247","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-26T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","15900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BETHAN MEDICAL COMPANY SA DE CV, id=bethan-medical-company-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15900","1428247"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[STERIGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{address={countryName=México}, roles=supplier, name=STERIGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sterigen-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1425418","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[sterigen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1425418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1425418","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-26T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","12760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STERIGEN SA DE CV, id=sterigen-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12760","1425418"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1427662","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1427662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1427662","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-25T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","10767","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10767","1427662"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[STERIGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{address={countryName=México}, roles=supplier, name=STERIGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sterigen-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1425450","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[sterigen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1425450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1425450","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-26T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","37903","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STERIGEN SA DE CV, id=sterigen-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37903","1425450"
"2019-01-24T01:16:35.000Z","2017-12-04T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339195]","[{identifier={legalName=LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV, scheme=RUPC, id=44439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lavanderia-y-tenidos-textiles-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E197-2017-1768932","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[lavanderia-y-tenidos-textiles-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-12-05T14:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de ropa hospitalaria","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de ropa hospitalaria","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1768932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339195}]","Adqusición de ropa hospitalaria","1768932","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1563265","ocds-0ud2q6-AA-019GYR074-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","174681.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV, id=lavanderia-y-tenidos-textiles-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174681.5","1768932"
"2019-01-24T01:16:35.000Z","2017-02-03T18:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E29-2017-1427780","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-emequr]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-10T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material de curación y de laboratorio","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1427780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063695}]","Adquisición de material de curación y de laboratorio","1427780","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-25T00:00:00.000Z","1268002","ocds-0ud2q6-AA-019GYR074-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","3011","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3011","1427780"
"2019-01-24T01:17:00.000Z","2016-08-09T15:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930619]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E202-2016-1383514","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-12T08:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de curacion","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de curacion","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1383514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930619}]","Adquisicion de material de curacion","1383514","true","Mixta","Instituto Mexicano del Seguro Social","2017-08-25T00:00:00.000Z","1128399","ocds-0ud2q6-AA-019GYR074-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","18237.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18237.6","1383514"
