"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HAMACA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11]","[{roles=supplier, name=HAMACA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hamaca-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-050-11-XEIPN-050-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hamaca-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de coproducción de la serie El Tímpano (26x48 )","[{id=pot-1620519810584}]","Contrato de coproducción de la serie El Tímpano (26x48 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-050-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-050-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11}]","Contrato de coproducción de la serie El Tímpano (26x48 )","XEIPN-050-11","XE-IPN Canal 11","2011-06-10T00:00:00.000Z","XEIPN-050-11","ocds-0ud2q6-XEIPN-050-11","5850000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMACA PRODUCCIONES S.A. DE C.V., id=hamaca-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850000.1","XEIPN-050-11"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CEROS2 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13]","[{roles=supplier, name=PRODUCCIONES 21CEROS2 S.A DE C.V., details={type=company}, id=producciones-21-ceros2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-031-13-XEIPN-031-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-ceros2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-031-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-031-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","XEIPN-031-13","XE-IPN Canal 11","2013-11-04T00:00:00.000Z","XEIPN-031-13","ocds-0ud2q6-XEIPN-031-13","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CEROS2 S.A DE C.V., id=producciones-21-ceros2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","XEIPN-031-13"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-098-08]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-098-08-XEIPN-098-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Cápsulas (80x30 )","[{id=pot-1620519810584}]","Coproducción de la serie Cápsulas (80x30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-098-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-098-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-098-08}]","Coproducción de la serie Cápsulas (80x30 )","XEIPN-098-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-098-08","ocds-0ud2q6-XEIPN-098-08","5257144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5257144","XEIPN-098-08","true"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CASANOVA VALLEJO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-063-12]","[{roles=supplier, name=CASANOVA VALLEJO S.A DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-063-12-XEIPN-063-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[casanova-vallejo-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-063-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-063-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-063-12}]","ARRENDAMIENTO DE VEHICULOS","XEIPN-063-12","XE-IPN Canal 11","2015-05-31T00:00:00.000Z","XEIPN-063-12","ocds-0ud2q6-XEIPN-063-12","5209026.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A DE C.V., id=casanova-vallejo-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5209026.5","XEIPN-063-12","true"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07093]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-radio-y-television}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT07093-OT07093","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[camara-nacional-de-la-industria-de-radio-y-television]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICIPO PARA LA PRESENCIA EN RADIO DE PROVINCIA QUE APOYAN LA CAMPAÑA: INTITUCIONAL","[{id=pot-1620519810584}]","ANTICIPO PARA LA PRESENCIA EN RADIO DE PROVINCIA QUE APOYAN LA CAMPAÑA: INTITUCIONAL","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT07093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07093}]","ANTICIPO PARA LA PRESENCIA EN RADIO DE PROVINCIA QUE APOYAN LA CAMPAÑA: INTITUCIONAL","OT07093","XE-IPN Canal 11","2011-10-12T00:00:00.000Z","OT07093","ocds-0ud2q6-OT07093","5000073.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, id=camara-nacional-de-la-industria-de-radio-y-television}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000073.74","OT07093",
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Programma Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-124-08]","[{roles=supplier, name=Programma Comunicación S.A. de C.V., details={type=company}, id=programma-comunicacion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-124-08-XEIPN-124-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[programma-comunicacion-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de Viernes 11 (10x60 )","[{id=pot-1620519810584}]","Coproducción de Viernes 11 (10x60 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-124-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-124-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-124-08}]","Coproducción de Viernes 11 (10x60 )","XEIPN-124-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-124-08","ocds-0ud2q6-XEIPN-124-08","4800078.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Programma Comunicación S.A. de C.V., id=programma-comunicacion-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800078.04","XEIPN-124-08",
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM192-2010]","[{roles=supplier, name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, details={type=company}, id=pronosticos-para-la-asistencia-publica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","RM192-2010-RM192-2010","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[pronosticos-para-la-asistencia-publica]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","RM192-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM192-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM192-2010}]","Patrocinio","RM192-2010","XE-IPN Canal 11","2010-12-31T00:00:00.000Z","RM192-2010","ocds-0ud2q6-RM192-2010","4766086.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, id=pronosticos-para-la-asistencia-publica}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766086.95","RM192-2010",
"2021-05-09T00:24:27.000Z","2013-01-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JORGE FARIAS DUCOING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-005-13]","[{roles=supplier, name=JORGE FARIAS DUCOING, details={type=person}, id=jorge-farias-ducoing}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-005-13-XEIPN-005-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jorge-farias-ducoing]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra FACTOR CIENCIA (6 TEMPORADA) (52X30 )","[{id=pot-1620519810584}]","Coproducción de la obra FACTOR CIENCIA (6 TEMPORADA) (52X30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-005-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-005-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-005-13}]","Coproducción de la obra FACTOR CIENCIA (6 TEMPORADA) (52X30 )","XEIPN-005-13","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","XEIPN-005-13","ocds-0ud2q6-XEIPN-005-13","4680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FARIAS DUCOING, id=jorge-farias-ducoing}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4680000","XEIPN-005-13","true"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JORGE FARIAS DUCOING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-001-12]","[{roles=supplier, name=JORGE FARIAS DUCOING, details={type=person}, id=jorge-farias-ducoing}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-001-12-XEIPN-001-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jorge-farias-ducoing]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra FACTOR CIENCIA (quinta temporada)","[{id=pot-1620519810584}]","Coproducción de la obra FACTOR CIENCIA (quinta temporada)","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-001-12}]","Coproducción de la obra FACTOR CIENCIA (quinta temporada)","XEIPN-001-12","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","XEIPN-001-12","ocds-0ud2q6-XEIPN-001-12","4680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FARIAS DUCOING, id=jorge-farias-ducoing}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4680000","XEIPN-001-12",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CERO2 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-250-15]","[{roles=supplier, name=PRODUCCIONES 21CERO2 S.A. DE C.V., details={type=company}, id=producciones-21-cero2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-250-15-XEIPN-250-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-cero2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL HISTORIAS DE VIDA (TECERA TEMPORADA) (13x23 MÍNIMO Y 25 MÁXIMO)","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL HISTORIAS DE VIDA (TECERA TEMPORADA) (13x23 MÍNIMO Y 25 MÁXIMO)","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-250-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-250-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-250-15}]","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL HISTORIAS DE VIDA (TECERA TEMPORADA) (13x23 MÍNIMO Y 25 MÁXIMO)","XEIPN-250-15","XE-IPN Canal 11","2015-07-15T00:00:00.000Z","XEIPN-250-15","ocds-0ud2q6-XEIPN-250-15","4550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CERO2 S.A. DE C.V., id=producciones-21-cero2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4550000","XEIPN-250-15",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CERO2 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-022-14]","[{roles=supplier, name=PRODUCCIONES 21CERO2 S.A. DE C.V., details={type=company}, id=producciones-21-cero2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-022-14-XEIPN-022-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-cero2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra ESCRITORES MEXICANOS EN LA DIPLOMACIA (13 x 24 )","[{id=pot-1620519810584}]","Coproducción de la obra ESCRITORES MEXICANOS EN LA DIPLOMACIA (13 x 24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-022-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-022-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-022-14}]","Coproducción de la obra ESCRITORES MEXICANOS EN LA DIPLOMACIA (13 x 24 )","XEIPN-022-14","XE-IPN Canal 11","2014-08-29T00:00:00.000Z","XEIPN-022-14","ocds-0ud2q6-XEIPN-022-14","4550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CERO2 S.A. DE C.V., id=producciones-21-cero2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4550000","XEIPN-022-14",
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[OJO DE HACHA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-297-13]","[{roles=supplier, name=OJO DE HACHA PRODUCCIONES S.A. DE C.V., details={type=company}, id=ojo-de-hacha-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-297-13-XEIPN-297-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ojo-de-hacha-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA CRÓNICA DE CASTAS (1x50 ) SEGUNDA TEMPORADA","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA CRÓNICA DE CASTAS (1x50 ) SEGUNDA TEMPORADA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-297-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-297-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-297-13}]","COPRODUCCIÓN DE LA OBRA CRÓNICA DE CASTAS (1x50 ) SEGUNDA TEMPORADA","XEIPN-297-13","XE-IPN Canal 11","2013-10-25T00:00:00.000Z","XEIPN-297-13","ocds-0ud2q6-XEIPN-297-13","4414285.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OJO DE HACHA PRODUCCIONES S.A. DE C.V., id=ojo-de-hacha-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4414285.71","XEIPN-297-13",
