"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS SA.. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-110/2014]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, details={type=company}, id=anaya-amor-arquitectos-sa-decv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-110/2014-C-110/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-decv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE PROGRAMA ESPECIAL DE DESARROLLO TURÍSTICO ALTERNATIVO Y SUTENTABLE DE PUEBLOS ORIGINARIOS DE LA CIUDAD DE MÉXICO EN : XOCHIMILCO TLALPAN Y MAGADALENA CONTRERAS","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE PROGRAMA ESPECIAL DE DESARROLLO TURÍSTICO ALTERNATIVO Y SUTENTABLE DE PUEBLOS ORIGINARIOS DE LA CIUDAD DE MÉXICO EN : XOCHIMILCO TLALPAN Y MAGADALENA CONTRERAS","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-110/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-110/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-110/2014}]","CONTRATACION DEL SERVICIO DE PROGRAMA ESPECIAL DE DESARROLLO TURÍSTICO ALTERNATIVO Y SUTENTABLE DE PUEBLOS ORIGINARIOS DE LA CIUDAD DE MÉXICO EN : XOCHIMILCO TLALPAN Y MAGADALENA CONTRERAS","C-110/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-01-11T00:00:00.000Z","C-110/2014","ocds-0ud2q6-C-110/2014","1136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, id=anaya-amor-arquitectos-sa-decv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136800","C-110/2014"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-11]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/09-S-11-FON-SAST-001/09-S-11","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico de Tonalá Tlajomulco de Zúñiga Región del Lago de Chapala y la Manzanilla de la Paz Estado de Jalisco.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico de Tonalá Tlajomulco de Zúñiga Región del Lago de Chapala y la Manzanilla de la Paz Estado de Jalisco.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/09-S-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-11}]","Programa de Desarrollo Turístico de Tonalá Tlajomulco de Zúñiga Región del Lago de Chapala y la Manzanilla de la Paz Estado de Jalisco.","FON-SAST-001/09-S-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-28T00:00:00.000Z","FON-SAST-001/09-S-11","ocds-0ud2q6-FON-SAST-001/09-S-11","1129740.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1129740.78","FON-SAST-001/09-S-11"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-109/2014]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-109/2014-C-109/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE PROGRAMAM ESPECIAL DE DESARROLLO TURÍSTICO DE CHICHÉN ITZÁ Y SU ZONA DE INFLUENCIA ESTADO DE YUCATÁN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE PROGRAMAM ESPECIAL DE DESARROLLO TURÍSTICO DE CHICHÉN ITZÁ Y SU ZONA DE INFLUENCIA ESTADO DE YUCATÁN","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-109/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-109/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-109/2014}]","CONTRATACION DEL SERVICIO DE PROGRAMAM ESPECIAL DE DESARROLLO TURÍSTICO DE CHICHÉN ITZÁ Y SU ZONA DE INFLUENCIA ESTADO DE YUCATÁN","C-109/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-11T00:00:00.000Z","C-109/2014","ocds-0ud2q6-C-109/2014","1125200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125200","C-109/2014"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-03]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-03-FON-PAT-SAT-001/08-S-03","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen Estado de Campeche.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen Estado de Campeche.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-03}]","Programa Regional de Desarrollo Turístico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen Estado de Campeche.","FON-PAT-SAT-001/08-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-01T00:00:00.000Z","FON-PAT-SAT-001/08-S-03","ocds-0ud2q6-FON-PAT-SAT-001/08-S-03","1124135.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124135.08","FON-PAT-SAT-001/08-S-03"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-117/2014]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-117/2014-C-117/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL PROGRAMA ESPECIAL DE DESARROLLO TURÍSTICO SUSTENTABLE DEL MUNICIPIO DE XALAPA Y SUS ALREDEDORES ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","CONTRATACIÓN DEL PROGRAMA ESPECIAL DE DESARROLLO TURÍSTICO SUSTENTABLE DEL MUNICIPIO DE XALAPA Y SUS ALREDEDORES ESTADO DE VERACRUZ","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-117/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-117/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-117/2014}]","CONTRATACIÓN DEL PROGRAMA ESPECIAL DE DESARROLLO TURÍSTICO SUSTENTABLE DEL MUNICIPIO DE XALAPA Y SUS ALREDEDORES ESTADO DE VERACRUZ","C-117/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-02T00:00:00.000Z","C-117/2014","ocds-0ud2q6-C-117/2014","1108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1108000","C-117/2014"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/12-S-04]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/12-S-04-FON-SAST-001/12-S-04","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico del Circuito Colonial del Estado de Guanajuato.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico del Circuito Colonial del Estado de Guanajuato.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/12-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/12-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/12-S-04}]","Programa Regional de Desarrollo Turístico del Circuito Colonial del Estado de Guanajuato.","FON-SAST-001/12-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-09-12T00:00:00.000Z","FON-SAST-001/12-S-04","ocds-0ud2q6-FON-SAST-001/12-S-04","1099070.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099070.7","FON-SAST-001/12-S-04"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-120/2014]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS S.A DE C.V., details={type=company}, id=anaya-amor-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-120/2014-C-120/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PROGRESO ESTADO DE YUCATAN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PROGRESO ESTADO DE YUCATAN","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-120/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-120/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-120/2014}]","CONTRATACIÓN DEL SERVICIO DE PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PROGRESO ESTADO DE YUCATAN","C-120/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-05T00:00:00.000Z","C-120/2014","ocds-0ud2q6-C-120/2014","1096200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS S.A DE C.V., id=anaya-amor-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096200","C-120/2014"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ADMINISTRACIÓN INMOBILIARIA Y CONSULTORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-19]","[{roles=supplier, name=ADMINISTRACIÓN INMOBILIARIA Y CONSULTORÍA S.A. DE C.V., details={type=company}, id=administracion-inmobiliaria-y-consultoria-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-19-FON-SAST-001/11-S-19","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[administracion-inmobiliaria-y-consultoria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Sectorial de Desarrollo Turístico del Municipio de Tenosique Estado de Tabasco.","[{id=pot-1620519810584}]","Programa Sectorial de Desarrollo Turístico del Municipio de Tenosique Estado de Tabasco.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-19}]","Programa Sectorial de Desarrollo Turístico del Municipio de Tenosique Estado de Tabasco.","FON-SAST-001/11-S-19","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-17T00:00:00.000Z","FON-SAST-001/11-S-19","ocds-0ud2q6-FON-SAST-001/11-S-19","1095850.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN INMOBILIARIA Y CONSULTORÍA S.A. DE C.V., id=administracion-inmobiliaria-y-consultoria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1095850.99","FON-SAST-001/11-S-19"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-03]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/09-S-03-FON-SAST-001/09-S-03","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan Maestro para el Desarrollo Integral del Frente Urbano Turístico de Lázaro Cárdenas Estado de Michoacán.2","[{id=pot-1620519810584}]","Plan Maestro para el Desarrollo Integral del Frente Urbano Turístico de Lázaro Cárdenas Estado de Michoacán.2","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/09-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-03}]","Plan Maestro para el Desarrollo Integral del Frente Urbano Turístico de Lázaro Cárdenas Estado de Michoacán.2","FON-SAST-001/09-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-01T00:00:00.000Z","FON-SAST-001/09-S-03","ocds-0ud2q6-FON-SAST-001/09-S-03","1095409.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1095409.63","FON-SAST-001/09-S-03"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-16]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-16-FON-SAST-001/10-S-16","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Subregional de Desarrollo Turístico Costalegre Estado de Jalisco.","[{id=pot-1620519810584}]","Programa Subregional de Desarrollo Turístico Costalegre Estado de Jalisco.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-16}]","Programa Subregional de Desarrollo Turístico Costalegre Estado de Jalisco.","FON-SAST-001/10-S-16","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-28T00:00:00.000Z","FON-SAST-001/10-S-16","ocds-0ud2q6-FON-SAST-001/10-S-16","1077233.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1077233.25","FON-SAST-001/10-S-16"
