"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-2010-SVPXM-3S&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA, S.A. DE C.V., details={type=company}, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-006-09-001-2010-SVPXM-3S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-especializados-de-investigacion-y-custodia-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","9085040","SEGURIDAD Y VIGILANCIA","direct","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2010-SVPXM-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2010-SVPXM-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-2010-SVPXM-3S&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA","001-2010-SVPXM-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-006-09","ocds-0ud2q6-09085040-006-09","4427112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA, S.A. DE C.V., id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4427112","001-2010-SVPXM-3S"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2008-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV, details={type=company}, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-004-07-001-2008-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-especializados-de-investigacion-y-custodia-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Puerto Escondido, Oaxaca.","[{id=compranet3-1620530467436}]","9085040","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Puerto Escondido, Oaxaca.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2008-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2008-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2008-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Puerto Escondido, Oaxaca.","001-2008-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-004-07","ocds-0ud2q6-09085040-004-07","3795250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795250","001-2008-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[PACIFICO EN MOVIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PACIFICO EN MOVIMIENTO, S.A. DE C.V., details={type=company}, id=pacifico-en-movimiento-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-005-02-001-2003-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[pacifico-en-movimiento-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de Transportación Terrestre a los empleados del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","[{id=compranet3-1620530467436}]","9085040","Servicio de Transportación Terrestre a los empleados del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2003-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Transportación Terrestre a los empleados del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","001-2003-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-005-02","ocds-0ud2q6-09085040-005-02","1788480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACIFICO EN MOVIMIENTO, S.A. DE C.V., id=pacifico-en-movimiento-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788480","001-2003-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-002-05-001-2006-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Contrataciýn del servicio de Seguridad y Vigilancia para el Aeropuerto Internacional de Puerto Escondido.","[{id=compranet3-1620530467436}]","9085040","Contrataciýn del servicio de Seguridad y Vigilancia para el Aeropuerto Internacional de Puerto Escondido.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2006-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de Seguridad y Vigilancia para el Aeropuerto Internacional de Puerto Escondido.","001-2006-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-002-05","ocds-0ud2q6-09085040-002-05","1590600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590600","001-2006-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-003-04-001-2005-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de segurida y vigilancia.","[{id=compranet3-1620530467436}]","9085040","Servicio de segurida y vigilancia.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2005-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de segurida y vigilancia.","001-2005-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-003-04","ocds-0ud2q6-09085040-003-04","1328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328000","001-2005-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-2004-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-002-03-01-2004-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de seguridad y vigilancia.","[{id=compranet3-1620530467436}]","9085040","Servicio de seguridad y vigilancia.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","01-2004-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-2004-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-2004-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de seguridad y vigilancia.","01-2004-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-002-03","ocds-0ud2q6-09085040-002-03","1315200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315200","01-2004-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[BESSER DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-O8-PXME43-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BESSER DEL SURESTE S.A. DE C.V., details={type=company}, id=besser-del-sureste-sa-de-cv}]","Internacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-006-08-12-O8-PXME43-1M","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[besser-del-sureste-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Adquisiciýn e instalaciýn de un sistema automatizado para el control de acceso al estacionamiento del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","[{id=compranet3-1620530467436}]","9085040","Adquisiciýn e instalaciýn de un sistema automatizado para el control de acceso al estacionamiento del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","12-O8-PXME43-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-O8-PXME43-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-O8-PXME43-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e instalaciýn de un sistema automatizado para el control de acceso al estacionamiento del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","12-O8-PXME43-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-006-08","ocds-0ud2q6-09085040-006-08","899750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESSER DEL SURESTE S.A. DE C.V., id=besser-del-sureste-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899750","12-O8-PXME43-1M"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-O8-PXME43-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V., details={type=company}, id=refrigeracion-y-servicios-fasaed-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-005-08-11-O8-PXME43-1M","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[refrigeracion-y-servicios-fasaed-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Adquisiciýn e instalaciýn de serpentines para equipo de aire acondicionado tipo tornillo Shiller del Edificio Terminal.","[{id=compranet3-1620530467436}]","9085040","Adquisiciýn e instalaciýn de serpentines para equipo de aire acondicionado tipo tornillo Shiller del Edificio Terminal.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","11-O8-PXME43-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-O8-PXME43-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-O8-PXME43-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e instalaciýn de serpentines para equipo de aire acondicionado tipo tornillo Shiller del Edificio Terminal.","11-O8-PXME43-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-005-08","ocds-0ud2q6-09085040-005-08","888779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V., id=refrigeracion-y-servicios-fasaed-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888779","11-O8-PXME43-1M"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[FAMPS MEXICANA DE LIMPIEZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22-PXM-10-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FAMPS MEXICANA DE LIMPIEZA, S.C., details={type=company}, id=famps-mexicana-de-limpieza-sc}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-004-09-22-PXM-10-L-LP","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[famps-mexicana-de-limpieza-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","[{id=compranet3-1620530467436}]","9085040","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","22-PXM-10-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-PXM-10-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22-PXM-10-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","22-PXM-10-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-004-09","ocds-0ud2q6-09085040-004-09","864000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAMPS MEXICANA DE LIMPIEZA, S.C., id=famps-mexicana-de-limpieza-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864000","22-PXM-10-L-LP"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[LIMPIEZA TOTAL DE OAXACA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19-PXM-09-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DE OAXACA S.C., details={type=company}, id=limpieza-total-de-oaxaca-sc}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-007-08-19-PXM-09-L-LP","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[limpieza-total-de-oaxaca-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de Limpieza de oficinas en las instalaciones del Aeropuerto Internacional de Puerto Escondido, Oaxaca","[{id=compranet3-1620530467436}]","9085040","Servicio de Limpieza de oficinas en las instalaciones del Aeropuerto Internacional de Puerto Escondido, Oaxaca","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","19-PXM-09-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-PXM-09-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19-PXM-09-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza de oficinas en las instalaciones del Aeropuerto Internacional de Puerto Escondido, Oaxaca","19-PXM-09-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-007-08","ocds-0ud2q6-09085040-007-08","820454.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DE OAXACA S.C., id=limpieza-total-de-oaxaca-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820454.48","19-PXM-09-L-LP"
