"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653633]","[{identifier={legalName=MEDIOS MASIVOS MEXICANOS SA DE CV, scheme=RUPC, id=18948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N627-2011-218881","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[medios-masivos-mexicanos-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653633}]","Difusión mensajes comerciales para promover venta de productos","218881","true","Presencial","Casa de Moneda de México","2011-09-21T00:00:00.000Z","276473","ocds-0ud2q6-SA-006G2T002-N627-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48168","218881"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MG RADIO, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650826]","[{address={countryName=México}, roles=supplier, name=MG RADIO, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mg-radio-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N711-2011-219173","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[mg-radio-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650826}]","Difusión mensajes comerciales para promover venta de productos","219173","true","Presencial","Casa de Moneda de México","2011-12-02T00:00:00.000Z","276905","ocds-0ud2q6-SA-006G2T002-N711-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","888690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MG RADIO, S.A. DE C.V.., id=mg-radio-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","888690","219173"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653648]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N630-2011-218888","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653648}]","Servicio telefónico convencional","218888","true","Presencial","Casa de Moneda de México","2011-09-21T00:00:00.000Z","276478","ocds-0ud2q6-SA-006G2T002-N630-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62664.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62664.05","218888"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653996]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N646-2011-218934","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653996}]","Servicio telefónico convencional","218934","true","Presencial","Casa de Moneda de México","2011-10-11T00:00:00.000Z","276499","ocds-0ud2q6-SA-006G2T002-N646-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60508.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60508.58","218934"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650851]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N714-2011-219186","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650851}]","Difusión mensajes comerciales para promover venta de productos","219186","true","Presencial","Casa de Moneda de México","2011-12-02T00:00:00.000Z","276922","ocds-0ud2q6-SA-006G2T002-N714-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","219186"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654024]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N651-2011-218947","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654024}]","Difusión mensajes comerciales para promover venta de productos","218947","true","Presencial","Casa de Moneda de México","2011-10-19T00:00:00.000Z","276507","ocds-0ud2q6-SA-006G2T002-N651-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","290000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","218947"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651467]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N716-2011-219192","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651467}]","Difusión mensajes comerciales para promover venta de productos","219192","true","Presencial","Casa de Moneda de México","2011-12-02T00:00:00.000Z","276927","ocds-0ud2q6-SA-006G2T002-N716-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","219192"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651472]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N717-2011-219196","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651472}]","Difusión mensajes comerciales para promover venta de productos","219196","true","Presencial","Casa de Moneda de México","2011-12-02T00:00:00.000Z","276928","ocds-0ud2q6-SA-006G2T002-N717-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","219196"
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[METALURGICA MET-MEX PEÑOLESS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753975]","[{address={countryName=México}, roles=supplier, name=METALURGICA MET-MEX PEÑOLESS.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metalurgica-met-mex-penoles-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N66-2015-941359","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[metalurgica-met-mex-penoles-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","941359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753975}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","941359","true","Presencial","Casa de Moneda de México","2015-03-06T00:00:00.000Z","956332","ocds-0ud2q6-SA-006G2T002-N66-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.087475805E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=METALURGICA MET-MEX PEÑOLESS.A. DE C.V., id=metalurgica-met-mex-penoles-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.087475805E8","941359"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651485]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N719-2011-219201","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651485}]","Difusión mensajes comerciales para promover venta de productos","219201","true","Presencial","Casa de Moneda de México","2011-12-11T00:00:00.000Z","276933","ocds-0ud2q6-SA-006G2T002-N719-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","219201"
