"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA GLOBAL DE RIO GRANDE, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700041236&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA GLOBAL DE RIO GRANDE, S. A. DE C.V., details={type=company}, id=proveedora-global-de-rio-grande-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700041236","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-global-de-rio-grande-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SELLO INFLABLE COMPUERTA/HID.","[{id=compranet3-1620530467436}]","18164003","SELLO INFLABLE COMPUERTA/HID.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700041236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700041236&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700041236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","126800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GLOBAL DE RIO GRANDE, S. A. DE C.V., id=proveedora-global-de-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126800","700041236"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEROS CONSTRUCCIONES Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086680&vv_provsino=0]","[{roles=supplier, name=ACEROS CONSTRUCCIONES Y SERVICIOS, S.A., details={type=company}, id=aceros-construcciones-y-servicios-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-03-700086680","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-construcciones-y-servicios-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","PLACA DE ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086680&vv_provsino=0}]","JUNTA CUBIERTA","700086680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-03","ocds-0ud2q6-18164003-015-03","546666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CONSTRUCCIONES Y SERVICIOS, S.A., id=aceros-construcciones-y-servicios-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546666","700086680"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROTECCIONES Y EQUIPOS INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700043398&vv_provsino=0]","[{roles=supplier, name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S. A. DE C. V., details={type=company}, id=protecciones-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700043398","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[protecciones-y-equipos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTRO ENFIRADOR","[{id=compranet3-1620530467436}]","18164003","FILTRO ENFIRADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700043398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700043398&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700043398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","204880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S. A. DE C. V., id=protecciones-y-equipos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204880","700043398"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO CTAISA TORNILLERIA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044700&vv_provsino=0]","[{roles=supplier, name=GRUPO CTAISA TORNILLERIA, S.A. DE C. V., details={type=company}, id=grupo-ctaisa-tornilleria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044700","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-ctaisa-tornilleria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUERCA HEXAGONAL DE 34""","[{id=compranet3-1620530467436}]","18164003","TUERCA HEXAGONAL DE 34""","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044700&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044700","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","244576.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CTAISA TORNILLERIA, S.A. DE C. V., id=grupo-ctaisa-tornilleria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244576.25","700044700"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AURIN DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042608&vv_provsino=0]","[{roles=supplier, name=AURIN DE MEXICO, S. A. DE C. V., details={type=company}, id=aurin-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700042608","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aurin-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCOBILLA","[{id=compranet3-1620530467436}]","18164003","ESCOBILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042608&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700042608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURIN DE MEXICO, S. A. DE C. V., id=aurin-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","700042608"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044258&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044258","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA T/PILLISCO 8"" C/ACT NEUM REDVALV","[{id=compranet3-1620530467436}]","18164003","VALVULA T/PILLISCO 8"" C/ACT NEUM REDVALV","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044258&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","700044258"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ESPECIALISTAS EN MAQUINARIA INDUSTRIAL Y AIRE COMPRIMIDO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044834&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MAQUINARIA INDUSTRIAL Y AIRE COMPRIMIDO, S. A. DE C. V., details={type=company}, id=especialistas-en-maquinaria-industrial-y-aire-comprimido-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044834","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[especialistas-en-maquinaria-industrial-y-aire-comprimido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA DE EMPUJE Y SELLOS","[{id=compranet3-1620530467436}]","18164003","CHUMACERA DE EMPUJE Y SELLOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044834&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044834","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MAQUINARIA INDUSTRIAL Y AIRE COMPRIMIDO, S. A. DE C. V., id=especialistas-en-maquinaria-industrial-y-aire-comprimido-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","700044834"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044874&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044874","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS VARIAS MEDIDAS","[{id=compranet3-1620530467436}]","18164003","VALVULAS VARIAS MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044874&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","107305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107305","700044874"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNIBANDAS DE COAHUILA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044737&vv_provsino=0]","[{roles=supplier, name=TECNIBANDAS DE COAHUILA, S. A. DE C. V., details={type=company}, id=tecnibandas-de-coahuila-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044737","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnibandas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA SINFIN DE 33""","[{id=compranet3-1620530467436}]","18164003","BANDA SINFIN DE 33""","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044737&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNIBANDAS DE COAHUILA, S. A. DE C. V., id=tecnibandas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","700044737"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AUTOMOTRIZ REYES HUERTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700056400&p_CveDep=18164&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ REYES HUERTA S.A. DE C.V., details={type=company}, id=automotriz-reyes-huerta-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700056400","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[automotriz-reyes-huerta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Vehículos Terrestres","[{id=compranet3-1620530467436}]","18164003","Vehículos Terrestres","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700056400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700056400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700056400&p_CveDep=18164&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","PERNO PARA ARRASTRADOR","700056400","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","1456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ REYES HUERTA S.A. DE C.V., id=automotriz-reyes-huerta-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456000","700056400"
