"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/6/2016]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/6/2016-46/6/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[artmex-viajes-sa-de-cv-y-viajes-premier-sa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE BOLETAJE AEREO NACIONAL E INTERNACIONAL Y BOLETAJE TERRESTRE NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE BOLETAJE AEREO NACIONAL E INTERNACIONAL Y BOLETAJE TERRESTRE NACIONAL E INTERNACIONAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/6/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/6/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/6/2016}]","SERVICIOS DE BOLETAJE AEREO NACIONAL E INTERNACIONAL Y BOLETAJE TERRESTRE NACIONAL E INTERNACIONAL","46/6/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","46/6/2016","ocds-0ud2q6-46/6/2016","830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., id=artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830000","46/6/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010]","[{roles=supplier, name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., details={type=company}, id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05AV2009-2010-05AV2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05AV2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05AV2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","05AV2009-2010","ocds-0ud2q6-05AV2009-2010","4.410479346E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.410479346E8","05AV2009-2010"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ARAMED Y LABORATORIO SA DE CV, VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017292]","[{roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={type=company}, id=aramed-y-laboratorio-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE GOBIERNO","4500017292-4500017292","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aramed-y-laboratorio-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","4500017292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017292}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","4500017292","SECRETARÍA DE GOBERNACIÓN","2015-09-10T00:00:00.000Z","4500017292","ocds-0ud2q6-4500017292","288468.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288468.8","4500017292"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","active","complete","[Tayira Travel S.A. de C.V. y Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRFM-016-2016-SER]","[{roles=supplier, name=Tayira Travel S.A. de C.V. y Viajes Premier S.A., details={type=company}, id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","MXN","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","AEM-GRFM-016-2016-SER-AEM-GRFM-016-2016-SER","[contract]","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","[tayira-travel-sa-de-cv-y-viajes-premier-sa]","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de eventos","[{id=pot-1620519810584}]","Servicio integral para la organización de eventos","direct","institution","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","AEM-GRFM-016-2016-SER","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRFM-016-2016-SER-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRFM-016-2016-SER}]","Servicio integral para la organización de eventos","AEM-GRFM-016-2016-SER","AGENCIA ESPACIAL MEXICANA","2016-12-15T00:00:00.000Z","AEM-GRFM-016-2016-SER","ocds-0ud2q6-AEM-GRFM-016-2016-SER","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tayira Travel S.A. de C.V. y Viajes Premier S.A., id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","agencia-espacial-mexicana","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","AEM-GRFM-016-2016-SER"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PS/00104/12]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CNCA/DGA/PS/00104/12-CNCA/DGA/PS/00104/12","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[artmex-viajes-sa-de-cv-y-viajes-premier-sa]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTES AREAS ADMINISTRATIVAS DE ESTE DESCONCENTRADO","[{id=pot-1620519810584}]","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTES AREAS ADMINISTRATIVAS DE ESTE DESCONCENTRADO",,"institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGA/PS/00104/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGA/PS/00104/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PS/00104/12}]","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTES AREAS ADMINISTRATIVAS DE ESTE DESCONCENTRADO","CNCA/DGA/PS/00104/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","CNCA/DGA/PS/00104/12","ocds-0ud2q6-CNCA/DGA/PS/00104/12","1.0344827591E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., id=artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0344827591E8","CNCA/DGA/PS/00104/12"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMSG-009-16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DAF-RMSG-009-16-C_DAF-RMSG-009-16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tayira-travel-sa-de-cv-y-viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INEA OFICINAS CENTRALES Y DELEGACIÓN BAJA CALIFORNIA (CONGRESOS Y CONVENCIONES)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INEA OFICINAS CENTRALES Y DELEGACIÓN BAJA CALIFORNIA (CONGRESOS Y CONVENCIONES)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAF-RMSG-009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAF-RMSG-009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMSG-009-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAF-RMSG-009-16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INEA OFICINAS CENTRALES Y DELEGACIÓN BAJA CALIFORNIA (CONGRESOS Y CONVENCIONES)","C_DAF-RMSG-009-16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DAF-RMSG-009-16","ocds-0ud2q6-C_DAF-RMSG-009-16","10325471","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A., id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10325471","C_DAF-RMSG-009-16","true"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMSG-009/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DAF-RMSG-009/16-C_DAF-RMSG-009/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tayira-travel-sa-de-cv-y-viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INEA OFICINAS CENTRALES Y DELEGACIÓN BAJA CALIFORNIA (ART. 41 FRACC. III LAASSP)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INEA OFICINAS CENTRALES Y DELEGACIÓN BAJA CALIFORNIA (ART. 41 FRACC. III LAASSP)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAF-RMSG-009/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAF-RMSG-009/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMSG-009/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAF-RMSG-009/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INEA OFICINAS CENTRALES Y DELEGACIÓN BAJA CALIFORNIA (ART. 41 FRACC. III LAASSP)","C_DAF-RMSG-009/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DAF-RMSG-009/16","ocds-0ud2q6-C_DAF-RMSG-009/16","10325471","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A., id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10325471","C_DAF-RMSG-009/16","true"
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMSG-011/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DAF-RMSG-011/17-C_DAF-RMSG-011/17","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tayira-travel-sa-de-cv-y-viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS Y LAS DELEGACIONES DE BAJA CALIFORNIA NUEVO LEÓN Y QUERÉTARO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS Y LAS DELEGACIONES DE BAJA CALIFORNIA NUEVO LEÓN Y QUERÉTARO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAF-RMSG-011/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAF-RMSG-011/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMSG-011/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAF-RMSG-011/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES PARA EL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS Y LAS DELEGACIONES DE BAJA CALIFORNIA NUEVO LEÓN Y QUERÉTARO","C_DAF-RMSG-011/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-12-31T00:00:00.000Z","C_DAF-RMSG-011/17","ocds-0ud2q6-C_DAF-RMSG-011/17","1.34948093E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V. Y VIAJES PREMIER S.A., id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.34948093E7","C_DAF-RMSG-011/17","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIAJES PREMIER SA Y MUNDUS TOURS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-012/2008]","[{roles=supplier, name=VIAJES PREMIER SA Y MUNDUS TOURS DE MEXICO SA DE CV, details={type=company}, id=viajes-premier-sa-y-mundus-tours-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315004-012/2008-LPN10315004-012/2008","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[viajes-premier-sa-y-mundus-tours-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION COMPRA ENTREGA Y O RADICACION DE BOLETOS DE AVION","[{id=pot-1620519810584}]","RESERVACION COMPRA ENTREGA Y O RADICACION DE BOLETOS DE AVION","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315004-012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-012/2008}]","RESERVACION COMPRA ENTREGA Y O RADICACION DE BOLETOS DE AVION","LPN10315004-012/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","LPN10315004-012/2008","ocds-0ud2q6-LPN10315004-012/2008","5000000.0035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA Y MUNDUS TOURS DE MEXICO SA DE CV, id=viajes-premier-sa-y-mundus-tours-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000.0035","LPN10315004-012/2008",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORCIO ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2011-2012]","[{roles=supplier, name=CONSORCIO ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=consorcio-artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05AV2011-2012-05AV2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-artmex-viajes-sa-de-cv-y-viajes-premier-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05AV2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05AV2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2011-2012}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2011-2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","05AV2011-2012","ocds-0ud2q6-05AV2011-2012","300000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., id=consorcio-artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000000","05AV2011-2012",
