"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PINTURAS VALLE ALTO Y/O LEONARDO ZAMORA TAMAYLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066DGRM08]","[{roles=supplier, name=PINTURAS VALLE ALTO Y/O LEONARDO ZAMORA TAMAYLO, details={type=company}, id=pinturas-valle-alto-yo-leonardo-zamora-tamaylo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20066DGRM08-20066DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pinturas-valle-alto-yo-leonardo-zamora-tamaylo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BROCHAS PINTURA VINÍLICA LACA Y LIJAS DE VARIOS TIPOS","[{id=pot-1620519810584}]","COMPRA DE BROCHAS PINTURA VINÍLICA LACA Y LIJAS DE VARIOS TIPOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20066DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066DGRM08}]","COMPRA DE BROCHAS PINTURA VINÍLICA LACA Y LIJAS DE VARIOS TIPOS","20066DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-29T00:00:00.000Z","20066DGRM08","ocds-0ud2q6-20066DGRM08","131460.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS VALLE ALTO Y/O LEONARDO ZAMORA TAMAYLO, id=pinturas-valle-alto-yo-leonardo-zamora-tamaylo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131460.84","20066DGRM08"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES COMERCIALES REYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20067DGRM08]","[{roles=supplier, name=ESPECIALIDADES COMERCIALES REYES S.A. DE C.V., details={type=company}, id=especialidades-comerciales-reyes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20067DGRM08-20067DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[especialidades-comerciales-reyes-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DESAYUNOS ESCOLARES","[{id=pot-1620519810584}]","COMPRA DE DESAYUNOS ESCOLARES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20067DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20067DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20067DGRM08}]","COMPRA DE DESAYUNOS ESCOLARES","20067DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-30T00:00:00.000Z","20067DGRM08","ocds-0ud2q6-20067DGRM08","175639.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES COMERCIALES REYES S.A. DE C.V., id=especialidades-comerciales-reyes-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175639.59","20067DGRM08"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015909]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V., details={type=company}, id=maquinaria-y-construccion-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015909-2015909","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maquinaria-y-construccion-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SISTEMA DE ENERGÍA ININTERRUMPIDA","[{id=pot-1620519810584}]","SERVICIO DE SISTEMA DE ENERGÍA ININTERRUMPIDA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015909}]","SERVICIO DE SISTEMA DE ENERGÍA ININTERRUMPIDA","2015909","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","2015909","ocds-0ud2q6-2015909","80736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V., id=maquinaria-y-construccion-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80736","2015909"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DESSA MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015209]","[{roles=supplier, name=DESSA MUEBLES S.A. DE C.V., details={type=company}, id=dessa-muebles-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015209-2015209","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[dessa-muebles-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PISO 18","[{id=pot-1620519810584}]","MOBILIARIO PISO 18","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015209}]","MOBILIARIO PISO 18","2015209","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-11T00:00:00.000Z","2015209","ocds-0ud2q6-2015209","530426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESSA MUEBLES S.A. DE C.V., id=dessa-muebles-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530426","2015209"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015309]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015309-2015309","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[industrias-riviera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PISO 18","[{id=pot-1620519810584}]","MOBILIARIO PISO 18","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015309}]","MOBILIARIO PISO 18","2015309","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-11T00:00:00.000Z","2015309","ocds-0ud2q6-2015309","539946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539946","2015309"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DATAPOINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20153DGRM]","[{roles=supplier, name=DATAPOINT S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20153DGRM-20153DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[datapoint-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN CONFIGURACIÓN Y PUESTA A PUNTO DEL SERVIDOR DELL POWEREDGE 6850","[{id=pot-1620519810584}]","INSTALACIÓN CONFIGURACIÓN Y PUESTA A PUNTO DEL SERVIDOR DELL POWEREDGE 6850","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20153DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20153DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20153DGRM}]","INSTALACIÓN CONFIGURACIÓN Y PUESTA A PUNTO DEL SERVIDOR DELL POWEREDGE 6850","20153DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-14T00:00:00.000Z","20153DGRM","ocds-0ud2q6-20153DGRM","45376.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATAPOINT S.A. DE C.V., id=datapoint-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45376.7","20153DGRM"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARÍA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015409]","[{roles=supplier, name=MARÍA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015409-2015409","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maria-victoria-martinez-vargas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRIGOBAR REFRIGERADOR Y HORNO DE MICRONDAS","[{id=pot-1620519810584}]","FRIGOBAR REFRIGERADOR Y HORNO DE MICRONDAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015409}]","FRIGOBAR REFRIGERADOR Y HORNO DE MICRONDAS","2015409","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-15T00:00:00.000Z","2015409","ocds-0ud2q6-2015409","25687.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25687.2","2015409"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARÍA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015509]","[{roles=supplier, name=MARÍA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015509-2015509","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maria-victoria-martinez-vargas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLAS","[{id=pot-1620519810584}]","PANTALLAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015509}]","PANTALLAS","2015509","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-15T00:00:00.000Z","2015509","ocds-0ud2q6-2015509","129839.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129839.6","2015509"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DESSA MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015709]","[{roles=supplier, name=DESSA MUEBLES S.A. DE C.V., details={type=company}, id=dessa-muebles-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015709-2015709","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[dessa-muebles-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PISO 18 (SILLÓN)","[{id=pot-1620519810584}]","MOBILIARIO PISO 18 (SILLÓN)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015709}]","MOBILIARIO PISO 18 (SILLÓN)","2015709","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-15T00:00:00.000Z","2015709","ocds-0ud2q6-2015709","1207.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESSA MUEBLES S.A. DE C.V., id=dessa-muebles-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207.5","2015709"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015609]","[{roles=supplier, name=CENTRAX S.A. DE C.V., details={type=company}, id=centrax-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2015609-2015609","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centrax-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADORA Y SECADORA","[{id=pot-1620519810584}]","LAVADORA Y SECADORA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2015609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015609}]","LAVADORA Y SECADORA","2015609","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-15T00:00:00.000Z","2015609","ocds-0ud2q6-2015609","152133.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAX S.A. DE C.V., id=centrax-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152133.5","2015609"
