"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3964-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3964-2009-O-3964-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3964-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3964-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3964-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3964-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","O-3964-2009","ocds-0ud2q6-O-3964-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3964-2009"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4025-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-4025-2009-O-4025-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-4025-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4025-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4025-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-4025-2009","NACIONAL FINANCIERA S.N.C","2009-12-03T00:00:00.000Z","O-4025-2009","ocds-0ud2q6-O-4025-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-4025-2009"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3009-2009-O-3009-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3009-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3009-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3009-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3009-2009","NACIONAL FINANCIERA S.N.C","2009-09-02T00:00:00.000Z","O-3009-2009","ocds-0ud2q6-O-3009-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3009-2009"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3166-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3166-2009-O-3166-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3166-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3166-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3166-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3166-2009","NACIONAL FINANCIERA S.N.C","2009-09-14T00:00:00.000Z","O-3166-2009","ocds-0ud2q6-O-3166-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3166-2009"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3454-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3454-2009-O-3454-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3454-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3454-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3454-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3454-2009","NACIONAL FINANCIERA S.N.C","2009-10-21T00:00:00.000Z","O-3454-2009","ocds-0ud2q6-O-3454-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-3454-2009"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2493-2009-O-2493-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2493-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2493-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2493-2009","NACIONAL FINANCIERA S.N.C","2009-07-09T00:00:00.000Z","O-2493-2009","ocds-0ud2q6-O-2493-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-2493-2009"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3417-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3417-2008-O-3417-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3417-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3417-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3417-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3417-2008","NACIONAL FINANCIERA S.N.C","2007-12-31T00:00:00.000Z","O-3417-2008","ocds-0ud2q6-O-3417-2008","261.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.91","O-3417-2008"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1797-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1797-2008-O-1797-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1797-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1797-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1797-2008}]","GASOLINA","O-1797-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1797-2008","ocds-0ud2q6-O-1797-2008","261.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.4","O-1797-2008"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2295-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2295-2009-O-2295-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2295-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2295-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2295-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2295-2009","NACIONAL FINANCIERA S.N.C","2009-06-24T00:00:00.000Z","O-2295-2009","ocds-0ud2q6-O-2295-2009","249.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249.56","O-2295-2009"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4049-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-4049-2008-O-4049-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-4049-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4049-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4049-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-4049-2008","NACIONAL FINANCIERA S.N.C","2008-12-08T00:00:00.000Z","O-4049-2008","ocds-0ud2q6-O-4049-2008","244.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244.88","O-4049-2008"
