"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230368758}, {id=mujeres2020-1619230421770}, {id=mujeres2020-1619230423157}]","Enrique Oscar Rapetti","enrique-oscar-rapetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Henry Eljuri Anton","henry-eljuri-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420751}]","Gandy Jimmy Garay Lopez","gandy-jimmy-garay-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420581}]","Leon Efrain Dostoievsky Viera Herrera","leon-efrain-dostoievsky-viera-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426668}]","Miguel Angel Eduardo Falconi Puig","miguel-angel-eduardo-falconi-puig","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428461}]","Nicolas Florido Vilaseca","nicolas-florido-vilaseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427285}]","Daniel Leonardo Burneo Maldonado","daniel-leonardo-burneo-maldonado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Rodrigo Sevilla Cobo","rodrigo-sevilla-cobo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425137}]","Sandro Antonino Coglitore Castillo","sandro-antonino-coglitore-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423305}]","Luis Vicente Dominguez Ordoñez","luis-vicente-dominguez-ordonez","[{id=mujeres2020}]","[boardmember]"
