"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO ARQCOMS SA DE CV","0","373401.07","0","corporativo-arqcoms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AISU S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AISU SA DE CV","0","527845.44","0","aisu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO COMERCIAL VERACRUZ SA DE CV","0","4407249.78","0","corporativo-comercial-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AGENTES ADUANALES RUIZ, S.C.","0","8962077.85","0","agentes-aduanales-ruiz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TELNORM SERVICE S.A. DE C.V.","0","93311.64","0","telnorm-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS, S.A. DE C.V.}, {name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS SA DE CV","0","1.1146062830000001E8","0","administradora-nacional-de-servicios-y-trabajos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V. Y PROMOTORA SALVER S.A DE C.V.","0","49963.7","0","brisol-destellos-de-limpieza-sa-de-cv-y-promotora-salver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV, scheme=RUPC, id=111310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.}, {name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO S.A. DE C.V.}, {name=Consultores Externos Asociados de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV","0","4.119312492999999E7","0","consultores-externos-asociados-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.}, {name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","PROVEEDORA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.","0","967069.26","0","proveedora-de-articulos-de-curacion-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[profit]","[{legalName=PISANN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PCO1805174H7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","1","PISANN CONSTRUCCIONES SA DE CV","0","4500000","0","pisann-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ATENCION INTEGRAL Y RECREATIVA SC","0","6.6717356260000005E7","0","atencion-integral-y-recreativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC, scheme=RFC, verified=1, id=CDE9302261V7}]","0","[{name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA, S.C.}, {name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA S.C.","0","867458.62","0","capacitacion-para-el-desarrollo-empresarial-en-la-industria-maritima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALL4SPAS SA DE CV","0","578307.73","0","all4-spas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OGASA OPERADORA GASTRONOMICA S.A. DE C.V.","0","1352.99","0","ogasa-operadora-gastronomica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA EXPRESS DE HIDALGO S.A.","0","83862.8","0","limpieza-express-de-hidalgo-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACION DIGITAL EN BASCULAS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INNOVACION DIGITAL EN BASCULAS, S. A. DE C. V.","0","142365","0","innovacion-digital-en-basculas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PAYROOL NORTE, S. DE R. L. DE C. V","0","403448.28","0","servicios-payrool-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA KUKUTSCHKA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNICA KUKUTSCHKA, S.A. DE C.V.","0","42500","0","tecnica-kukutschka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","JEZAMK SEGURIDAD PRIVADA Y CUSTODIAS, S.A. DE C.V.","0","648344.6","0","jezamk-seguridad-privada-y-custodias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROSEMMART, S.A. DE C.V., scheme=RFC, id=PRO991221UN7}]","0","[{name=PROSEMMART S.A. de C.V.}, {name=PROSEMMART, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","27985.96","[{id=compranet3-1620530467436}]","21","PROSEMMART S.A. DE C.V.","0","4952385.18","0","prosemmart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","ADEFARM SA DE CV","0","369188.93","0","adefarm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORES Y EDIFICADORES RESIDENCIALES SA DE CV","0","741378.8","0","promotores-y-edificadores-residenciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AKVO SUPERVISION Y PROYECTOS SA DE CV","0","1.021491559E7","0","akvo-supervision-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRUCTURAS Y ANUNCIOS COMARCA SA DE CV","0","643000","0","estructuras-y-anuncios-comarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","STEEM CARPET CLEANERS SA DE CV","0","140713.44","0","steem-carpet-cleaners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RUPC, id=489420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP150128L35}]","0","[{name=CONSTRUWORK INGENIERIA Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV","0","2221829.24","0","construwork-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDICIONES DE NORTE S.A. DE C.V.","0","100000","0","ediciones-de-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEXAP S.A. DE C.V.","0","82904","0","bexap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO DAUS CONSTRUCTORES S DE RL DE CV, scheme=RFC, verified=1, id=GDC080107SJ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO DAUS CONSTRUCTORES S DE RL DE CV","0","1290950","0","grupo-daus-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THYES TRASPALETAS HIDRAULICAS Y EQUIPOS STANDARD SA DE CV","0","289263.4","0","thyes-traspaletas-hidraulicas-y-equipos-standard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IMBERT, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","IMBERT, S.A DE C.V.","0","1281972.8099999998","0","imbert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RCDESING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RCDESING, S.A. DE C.V.","0","8212302.83","0","rcdesing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLADORA HERMES, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DESARROLLADORA HERMES SA DE CV","0","1.751109899E7","0","desarrolladora-hermes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEXO S.A. DE C.V.","0","12441","0","lexo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMMSI CONSULTORES S.A DE C.V.","0","253449.1","0","ammsi-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RYMSA INFRAESTRUCTURA CARRETERA S.A. DE C.V.}, {name=RYMSA INFRAESTRUCTURA CARRETERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","RYMSA INFRAESTRUCTURA CARRETERA SA DE CV","0","7.8506979572E8","0","rymsa-infraestructura-carretera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO IMANT SA DE CV","0","53675.3","0","grupo-imant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROTEGO CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROTEGO CASA DE BOLSA, S.A. DE C.V.","0","1.136482759E7","0","protego-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA HECTRON SA DE CV","0","29836","0","integra-hectron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDENRED MeXICO S.A. DE C.V.","0","2052500","0","edenred-me-xico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VIMAAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR VIMAAL SA DE CV","0","891513.26","0","grupo-constructor-vimaal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RAYOS X GUADALUPE, S.A. DE C.V., scheme=RFC, id=REG851001GS4}]","0","[{name=RAYOS X GUADALUPE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1500","[{id=compranet-1620524637144}]","21","RAYOS X GUADALUPE SA DE CV","0","1886640.83","0","rayos-x-guadalupe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO TERAMX SA DE CV","0","4.00650499E7","0","grupo-teramx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ITZAES TECNOLOGIA HIDRAULICA, S.A. DE C.V.","0","39468.06","0","itzaes-tecnologia-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TRANSPORTE, S.A. DE C.V.}, {name=TECNOLOGIA EN TRANSPORTE. S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","TECNOLOGIA EN TRANSPORTE S.A. DE C.V.","0","1.345014968E7","0","tecnologia-en-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TM2000 EQUIPOS ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","TM2000 EQUIPOS ELECTRICOS SA DE CV","0","816594.26","0","tm2000-equipos-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEÑALES Y PROYECTOS S.A. DE .C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","SEÑALES Y PROYECTOS S.A. DE C.V.","0","29000293","0","senales-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V.","0","1.158968402E7","0","asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S.C.","0","6614066.629999999","0","carbajal-y-martinez-consultores-de-empresas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR DE ALBA MARTýN Y ASOCIADOS, S.C.","0","280500","0","salvador-de-alba-martyn-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIMASA TRITURADOS Y MATERIALES S DE RL DE CV","0","120689.65","0","trimasa-triturados-y-materiales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑIA INTERNACIONAL DE DISTRIBUIONES S.A. DE C.V.","0","3434820","0","compania-internacional-de-distribuiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MULTILLANTAS CHAVEZ, S.A. DE C.V.","0","677655","0","multillantas-chavez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MORALILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES MORALILLO SA DE CV","0","2.818027853E7","0","construcciones-moralillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARGA DE ORO S.A. DE C.V.}, {name=CARGA DE ORO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARGA DE ORO, S.A. DE C.V.","0","665427.02","0","carga-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GAS METROPOLIANO S.A. DE C.V.","0","122795.51999999999","0","gas-metropoliano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POSTVENTA SIERRA NORTE, S.A. DE C.V.","0","62194.82","0","postventa-sierra-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES ARRENDAMIENTOS Y SERVICIOS RULA SA DE CV","0","3364090.15","0","construcciones-arrendamientos-y-servicios-rula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y MATERIALES DADEIS S DE RL DE CV","0","2791505","0","servicios-y-materiales-dadeis-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KENY SOLUTION S.A. DE C.V.","0","307450.95","0","keny-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ESTRUCTURA METALICA ORTIZ S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ESTRUCTURA METALICA ORTIZ, S.A. DE C.V.","0","4089280.31","0","estructura-metalica-ortiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCION Y PROYECTOS BRAZA SA DE CV","0","5572436.05","0","construccion-y-proyectos-braza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA DIVISION CONSTRUCCION SA DE CV","0","1.450564557E7","0","integra-division-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.","0","3.94937335E7","0","grupo-constructor-montana-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL ARTE DE LA MESA, S.A. DE C.V.","0","340517.24","0","el-arte-de-la-mesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COVA DEL PACIFICO S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COVA DEL PACIFICO S.A. DE C.V.","0","465180.48","0","cova-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO INDUSTRIAL ITME, S.A. DE C.V.","0","2564570.32","0","grupo-industrial-itme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS ESTRATÉGICOS PARA LA COMPETITIVIDAD, S.C.","0","50000","0","centro-de-estudios-estrategicos-para-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE .C V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.","0","7.097313846000001E7","0","cocina-industrial-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO SAFJA S.A DE C.V","0","700090.43","0","grupo-safja-sa-de-cv","0"
