"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Pátzcuaro, id=mx-mic-patzcuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816066999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.468779255900001E8","[]","[{type=contactPoint, value=Mario Javier Rivas Segundo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-patzcuaro","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.1920073580650005E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tulum","0","0","0","presidencia-municipal-de-tulum","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1737719.1600000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bachillerato del Estado de Hidalgo","0","0","0","bachillerato-del-estado-de-hidalgo","0"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","7953507.85","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Empalme","0","0","0","presidencia-municipal-de-empalme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1147","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=011L3P001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.165201591500005E8","[]","[{type=contactPoint, value=Guadalupe Esther Peña Flores}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-centro-de-ensenanza-tecnica-industrial","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1359100.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Economía y del Trabajo","0","0","0","secretaria-de-economia-y-del-trabajo","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Joaquín, id=mx-que-san-joaquin, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=QRO, id=qro}]","4.666846494E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Joaquín","0","0","0","presidencia-municipal-de-san-joaquin","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YURIRIA, scheme=MX-CPA, id=811046956, uri=https://sites.google.com/site/cnetuc/directorio}]","1456496","[]","[{type=contactPoint, value=José Antonio García Montoya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YURIRIA","0","0","0","municipio-de-yuriria-presidencia-municipal-de-yuriria","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Río Blanco, id=mx-ver-rio-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2657753.55","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Río Blanco","0","0","0","presidencia-municipal-de-rio-blanco","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","150","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8389254518E8","[]","[{type=contactPoint, value=Alfredo Mireles Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1621771200012}, {id=compranet-1629072000014}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","2836275.22","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Acatlán de Osorio","0","0","0","instituto-tecnologico-superior-de-acatlan-de-osorio","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831051924, uri=https://sites.google.com/site/cnetuc/directorio}]","374904.29","[]","[{type=contactPoint, value=LUZ MARIA AGUILAR CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mococha","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila, id=mx-pue-chila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS CHILA, PUEBLA, scheme=MX-CPA, id=821055764, uri=https://sites.google.com/site/cnetuc/directorio}]","5006285.546","[]","[{type=contactPoint, value=MANUEL LOYOLA TOBÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS CHILA, PUEBLA","0","0","0","direccion-de-obras-publicas-chila-puebla-presidencia-municipal-de-chila","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jerez, id=mx-zac-jerez, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","689","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=832020976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.588878471589999E8","[]","[{type=contactPoint, value=ANTONIO ACEVES SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1567784405969998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautepec de Hinojosa","0","0","0","presidencia-municipal-de-cuautepec-de-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO, scheme=MX-CPA, id=011L6J999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.424944289E7","[]","[{type=contactPoint, value=Marco Aurelio Geovanni Magaña García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO","0","0","0","unidad-de-administracion-y-apoyo-tecnico-queretaro-comision-nacional-de-libros-de-texto-gratuitos","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[unidad-compradora]","[{legalName=Aytto. de Centla, scheme=MX-CPA, id=827003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.144432694799999E8","[]","[{type=contactPoint, value=Gabriela del Carmen López Sanlucas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Centla","0","0","0","aytt-o-de-centla-presidencia-municipal-de-centla","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=825016971, uri=https://sites.google.com/site/cnetuc/directorio}]","8.539808534000002E7","[]","[{type=contactPoint, value=Salvador Valencia Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-san-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DELEGACIÓN NAYARIT, scheme=MX-CPA, id=016E00996, uri=https://sites.google.com/site/cnetuc/directorio}]","371853.82","[]","[{type=contactPoint, value=Luis Carlos Tapia Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN NAYARIT","0","0","0","delegacion-nayarit-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales, scheme=MX-CPA, id=811020944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5396233731000003E8","[]","[{type=contactPoint, value=Genaro Villalpando Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-presidencia-municipal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","253","0","[unidad-compradora]","[{legalName=departamento de servicios, scheme=MX-CPA, id=03891Q999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4882275793000007E8","[]","[{type=contactPoint, value=Galdino Aguilar González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","departamento de servicios","0","0","0","departamento-de-servicios-instituto-de-ecologia-ac","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Calotmul, id=mx-yuc-calotmul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1599670.43","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calotmul","0","0","0","presidencia-municipal-de-calotmul","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Chachoápam, id=mx-oax-santa-maria-chachoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820404518, uri=https://sites.google.com/site/cnetuc/directorio}]","1165095.81","[]","[{type=contactPoint, value=José Francisco Javier Cruz Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-chachoapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820026760, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7064969569999997E7","[]","[{type=contactPoint, value=Adolfo Nicolas Nicolas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-chalcatongo-de-hidalgo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xayacatlán de Bravo, id=mx-pue-xayacatlan-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821196796, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2540612630000003E7","[]","[{type=contactPoint, value=Luis Santana Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xayacatlan-de-bravo","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=OAX, id=oax}]","4.8679834910000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad del Papaloapan","0","0","0","universidad-del-papaloapan","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1758","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=903035992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0195524352660022E9","[]","[{type=contactPoint, value=Carlos Rivas Lizaola}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Albino Zertuche, id=mx-pue-albino-zertuche, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1041913286999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Albino Zertuche","0","0","0","presidencia-municipal-de-albino-zertuche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública GRPN, scheme=MX-CPA, id=018TOQ006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.462728499180001E9","[]","[{type=contactPoint, value=Rúben Martínez Flores}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratación y Obra Pública GRPN","0","0","0","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","[{type=contactPoint, value=Aldo Mejia Sena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Aytto. de Tenosique, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8620028177E8","[]","[{type=contactPoint, value=Francisco Ramón Abreu Vela}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tenosique","0","0","0","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Gerencia Estatal Chihuahua, scheme=MX-CPA, id=009KCZ013, uri=https://sites.google.com/site/cnetuc/directorio}]","8654536.84","[]","[{type=contactPoint, value=Mauricio Morales Garcia}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Chihuahua","0","0","0","gerencia-estatal-chihuahua-telecomunicaciones-de-mexico","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tetla de la Solidaridad, id=mx-tla-tetla-de-la-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=TLAX, id=tlax}]","3.5360274728E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetla de la Solidaridad","0","0","0","presidencia-municipal-de-tetla-de-la-solidaridad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zoquitlán, id=mx-pue-zoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","5.6653290750000015E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zoquitlán","0","0","0","presidencia-municipal-de-zoquitlan","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=QRO, id=qro}]","2588868.9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Santa Rosa Jáuregui","0","0","0","universidad-politecnica-de-santa-rosa-jauregui","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.3311358537491005E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras y Servicios","0","0","0","secretaria-de-obras-y-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, Departamento Administrativo, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","311663.94","[]","[{type=contactPoint, value=Gonzalo Villalobos López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}]","0","Delegación Oaxaca, Departamento Administrativo","0","0","0","delegacion-oaxaca-departamento-administrativo-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6365500275000012E8","[{name=INSTITUTO HIDALGUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Hidalguense de la Infraestructura Física Educativa","0","0","0","instituto-hidalguense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.6957680130100008E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Plateado de Joaquín Amaro","0","0","0","presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","105","0","[unidad-compradora]","[{legalName=Unidad de Administración, scheme=MX-CPA, id=045000001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.576379297999999E7","[]","[{type=contactPoint, value=Eduardo Castro López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Unidad de Administración","0","0","0","unidad-de-administracion-comision-reguladora-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.280155156219999E9","[]","[{type=contactPoint, value=Ricardo Rafael Nieto Hernández}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GTO, id=gto}]","2.9743078259999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Acambaro","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[dependencia]","[{legalName=INECC, id=inecc}]","5.559739567600002E8","[{name=INSTITUTO NACIONAL DE ECOLOGIA Y CAMBIO CLIMATICO}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de Ecología y Cambio Climático","0","42430","0","instituto-nacional-de-ecologia-y-cambio-climatico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","184","0","[unidad-compradora]","[{legalName=Construcción y Planeación Inmobiliaria Del. Quintana Roo, scheme=MX-CPA, id=050GYR101, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2221270122000006E8","[]","[{type=contactPoint, value=Emmanuel José García Espinosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Construcción y Planeación Inmobiliaria Del. Quintana Roo","0","0","0","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[unidad-compradora]","[{legalName=Sucursal Estatal Metropolitana, scheme=MX-CPA, id=020VSS010, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9579602221999997E8","[]","[{type=contactPoint, value=Bonfilio Espinosa López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sucursal Estatal Metropolitana","0","0","0","sucursal-estatal-metropolitana-diconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=YUC, id=yuc}]","6125187.01","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad Jurídica Patrimonial de Yucatán","0","0","0","instituto-de-seguridad-juridica-patrimonial-de-yucatan","0"
