"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367855}]","Luiz De Mendonça","luiz-de-mendonca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422574}]","Carlos Osvaldo Pereira Hoff","carlos-osvaldo-pereira-hoff","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421588}]","Roberto Coimbra Santos","roberto-coimbra-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427546}]","Shenglan Yao","shenglan-yao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}]","José Inácio Peixoto Neto","jose-inacio-peixoto-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368019}]","João Manuel Veríssimo Marques Da Cruz","joao-manuel-verissimo-marques-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}]","Evando José Neiva","evando-jose-neiva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425656}]","Túlio Cintra","tulio-cintra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420735}]","Ângela Mourão Cançado Juste","angela-mourao-cancado-juste","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","Alexandre Camara E Silva","alexandre-camara-e-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421092}]","Luiz Fernando Borba","luiz-fernando-borba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368159}]","Paulo Veiga Ferraz Pereira","paulo-veiga-ferraz-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427395}]","Austin Laine Powell","austin-laine-powell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420747}]","Mário Roberto Opice Leão","mario-roberto-opice-leao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368371}]","Jorge Hilário Gouvêa Vieira","jorge-hilario-gouvea-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420975}]","Antonio Rodrigues Dos Santos E Junqueira","antonio-rodrigues-dos-santos-e-junqueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368226}]","Márcio Hamilton Ferreira","marcio-hamilton-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426840}, {id=mujeres2019-1619230368352}]","Diogo Ferraz De Andrade Corona","diogo-ferraz-de-andrade-corona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367974}, {id=mujeres2020-1619230420939}]","Fábio Russo Corrêa","fabio-russo-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}]","João Alberto Capanema Mansur","joao-alberto-capanema-mansur","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367922}]","Daniel Vargas De Farias","daniel-vargas-de-farias","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367870}]","Eduardo Estefano Filho","eduardo-estefano-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367944}]","Osvaldo Cia","osvaldo-cia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368217}]","Eduardo Kaminitz Peres","eduardo-kaminitz-peres","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423832}]","Marcelo José Cavalcanti Lopes","marcelo-jose-cavalcanti-lopes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367949}, {id=mujeres2020-1619230421092}]","Marcia Carla Pereira Ribeiro","marcia-carla-pereira-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427382}]","Paulo Andres Villacorte Guimaro Siqueira","paulo-andres-villacorte-guimaro-siqueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421782}]","Giulia Carla Scalercio","giulia-carla-scalercio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425219}, {id=mujeres2019-1619230367878}]","Fernando Teixeira Martins","fernando-teixeira-martins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420980}, {id=mujeres2019-1619230368329}]","Daniel Alves Ferreira","daniel-alves-ferreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421044}]","Francesco Gáudio","francesco-gaudio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424620}]","Marcelo Scaff Padilha","marcelo-scaff-padilha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230367786}]","Ricardo De Almeida Pimentel Mendes","ricardo-de-almeida-pimentel-mendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423880}]","Edinaldo Elio Ribes","edinaldo-elio-ribes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425361}]","Pedro Bulhões Carvalho Da Fonseca","pedro-bulhoes-carvalho-da-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368020}]","Francisco Carlos Coutinho Pitella","francisco-carlos-coutinho-pitella","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Renan Chieppe","renan-chieppe","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421624}]","Cesar Pereira Döhler","cesar-pereira-dohler","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424198}, {id=mujeres2019-1619230368085}]","Fernando Fontes Iunes","fernando-fontes-iunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424794}]","Eduardo Fischer Teixeira De Souza","eduardo-fischer-teixeira-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367776}]","Claudio César Weyne Da Cunha","claudio-cesar-weyne-da-cunha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425284}]","Euclides Humberto Teixeira Jardim","euclides-humberto-teixeira-jardim","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368167}]","Guilherme Rodolfo Laager","guilherme-rodolfo-laager","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425357}]","André Luiz Bonacina De Oliveira","andre-luiz-bonacina-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421061}]","Giovani Francisco Da Silva","giovani-francisco-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420748}]","Antonio Pardo De Santayana Montes","antonio-pardo-de-santayana-montes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421090}]","Joel De Jesus Macedo","joel-de-jesus-macedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427381}]","Leoze Lobo Maia Junior","leoze-lobo-maia-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421695}]","José Roberto Pascon","jose-roberto-pascon","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424106}]","Alessandra Genu Dutra Amaral","alessandra-genu-dutra-amaral","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420385}]","Maria Paz Tereza Cerda Herreros","maria-paz-tereza-cerda-herreros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367809}]","Ivandré Montiel Da Silva","ivandre-montiel-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421094}]","Fernando Mauro Nascimento Guedes","fernando-mauro-nascimento-guedes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421016}]","Frederico De Aguiar Oldani","frederico-de-aguiar-oldani","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421078}]","Gustavo Bonini Guedes","gustavo-bonini-guedes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421091}]","Ricardo Bertucci","ricardo-bertucci","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230368219}, {id=mujeres2020-1619230430560}, {id=mujeres2020-1619230422049}]","Claudia Sender Ramirez","claudia-sender-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367966}]","Júlio César Fonseca","julio-cesar-fonseca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367794}]","Jorge Ribeiro Mortara","jorge-ribeiro-mortara","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423787}, {id=mujeres2019-1619230368107}]","Ronald John Aldworth","ronald-john-aldworth","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423366}]","Fábio Barbanti Taiar","fabio-barbanti-taiar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367975}]","Tiago De Brito Ribeiro Alves Caseiro","tiago-de-brito-ribeiro-alves-caseiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368474}]","Jair Pedro Ferreira","jair-pedro-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368397}]","Renato Rodrigues Vieira","renato-rodrigues-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428674}]","Evandro Saluar Kollet","evandro-saluar-kollet","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367900}]","João Edurardo De Nadal","joao-edurardo-de-nadal","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}]","Jose Gabriel Loaiza Herrera","jose-gabriel-loaiza-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367883}]","Marco Antonio Soares Da Cunha Castello Branco","marco-antonio-soares-da-cunha-castello-branco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420733}]","Afrânio Eustáquio Ribeiro","afranio-eustaquio-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367867}]","José Roberto Salvini","jose-roberto-salvini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368095}]","Irajá Galliano Andrade","iraja-galliano-andrade","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421058}]","Charles De Capdeville","charles-de-capdeville","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}]","Angelo Alves Mendes","angelo-alves-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420722}]","Marcelo Flora Sales","marcelo-flora-sales","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421116}, {id=mujeres2019-1619230367964}]","Eduardo Augusto Vaz Pinto De Souza","eduardo-augusto-vaz-pinto-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421637}]","João Elisio Ferraz De Campos","joao-elisio-ferraz-de-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368243}]","Alexandre Tadao Amoroso Suguita","alexandre-tadao-amoroso-suguita","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420497}]","Márcio Luciano Mancini","marcio-luciano-mancini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424089}]","Elói Tramontin","eloi-tramontin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368161}, {id=mujeres2020-1619230424153}]","Carlos Fernando Couto De Oliveira Souto","carlos-fernando-couto-de-oliveira-souto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428201}]","Pedro Ozires Predeus","pedro-ozires-predeus","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}]","Marcelo Inácio Peixoto","marcelo-inacio-peixoto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367794}]","Ana Maria Affonso Ferreira Bianchi","ana-maria-affonso-ferreira-bianchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426508}, {id=mujeres2019-1619230368326}]","Augusto César Parada","augusto-cesar-parada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424654}]","Fabricio Mitre","fabricio-mitre","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420974}]","Reynaldo Passanezi Filho","reynaldo-passanezi-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428744}]","Jorge Eduardo Gouveia Vieira","jorge-eduardo-gouveia-vieira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426376}, {id=mujeres2019-1619230368319}]","Riccardo Arduini","riccardo-arduini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367988}]","Vitor Fagali De Souza","vitor-fagali-de-souza","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424571}]","Ana Lucia M. Caltabiano","ana-lucia-m-caltabiano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368010}]","Marko Jovovic","marko-jovovic","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423370}]","Julia Holland Reid Ferretti","julia-holland-reid-ferretti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368396}]","Lauro Arcângelo Zanol","lauro-arcangelo-zanol","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421992}, {id=mujeres2019-1619230368045}]","Marcilio Marques Moreira","marcilio-marques-moreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421342}, {id=mujeres2019-1619230367981}]","José Urbano Duarte","jose-urbano-duarte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424102}]","Julia Figueiredo Goytacaz Sant’anna","julia-figueiredo-goytacaz-santanna","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368374}]","Daniel Feffer","daniel-feffer","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368403}]","Aguinaldo Alvares Gimenes De Jesus","aguinaldo-alvares-gimenes-de-jesus","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367760}]","Dirk Adamski","dirk-adamski","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424472}]","Vinicio Pedro Cemin","vinicio-pedro-cemin","[{id=mujeres2020}]","[boardmember]"
