"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T14:55:46.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0017699999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2460000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000022-0017699999-432018110000012","[contract]","universidad-estatal-a-distancia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0017699999}]","432018110000012","2018CD-000022-0017699999","ocds-rwubve-2018CD-000022-0017699999","[SERVICIOS]","2968997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2460000","https://www.sicop.go.cr/index.jsp","buyer","2968997","432018110000012"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T12:38:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0017699999]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","2460000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000022-0017699999-432018110000011","[contract]","universidad-estatal-a-distancia","[agencia-de-viajes-colon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0017699999}]","432018110000011","2018CD-000022-0017699999","ocds-rwubve-2018CD-000022-0017699999","[SERVICIOS]","1283042.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","2460000","https://www.sicop.go.cr/index.jsp","buyer","1283042.4","432018110000011"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T11:10:58.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ROXANA FIGUEROA FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303500883, uri=https://www.tse.go.cr/}, address={streetAddress=Plaza Estaciòn Local 9 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROXANA FIGUEROA FLORES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roxana-figueroa-flores}]","4000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000011-0017699999-432018110000004","[contract]","universidad-estatal-a-distancia","[roxana-figueroa-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN DERECHO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0017699999}]","432018110000004","2018CD-000011-0017699999","ocds-rwubve-2018CD-000011-0017699999","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA FIGUEROA FLORES, id=roxana-figueroa-flores}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018110000004","2019-01-30T11:10:58.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T12:47:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0017699999]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","3136500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000291-0017699999-432020110000315","[contract]","universidad-estatal-a-distancia","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0017699999}]","432020110000315","2020CD-000291-0017699999","ocds-rwubve-2020CD-000291-0017699999","[BIENES]","25974.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","3136500","https://www.sicop.go.cr/index.jsp","buyer","25974.86","432020110000315",,"602.73482","602.73482","USD","USD","43.095","43.095"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T12:46:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0017699999]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","3136500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000291-0017699999-432020110000317","[contract]","universidad-estatal-a-distancia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0017699999}]","432020110000317","2020CD-000291-0017699999","ocds-rwubve-2020CD-000291-0017699999","[BIENES]","1263678","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","3136500","https://www.sicop.go.cr/index.jsp","buyer","1263678","432020110000317",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T09:59:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CARMEN MARIA VARGAS CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000293-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111150685, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Montserrat. Etapa 7. Casa J1 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARMEN MARIA VARGAS CALVO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-maria-vargas-calvo}]","3843588","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000293-0017699999-432020110000326","[contract]","universidad-estatal-a-distancia","[carmen-maria-vargas-calvo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000293-0017699999}]","432020110000326","2020CD-000293-0017699999","ocds-rwubve-2020CD-000293-0017699999","[SERVICIOS]","3814800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN MARIA VARGAS CALVO, id=carmen-maria-vargas-calvo}]","3843588","https://www.sicop.go.cr/index.jsp","buyer","3814800","432020110000326",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T13:17:58.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLUCIONES MEDICAS AMBULATORIAS SOLUMEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0017699999]","[{identifier={scheme=Registro Nacional, id=3101410180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 1, calle 25, Hospital La California Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES MEDICAS AMBULATORIAS SOLUMEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-medicas-ambulatorias-solumea-sociedad-anonima}]","2088450","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000294-0017699999-432020110000306","[contract]","universidad-estatal-a-distancia","[soluciones-medicas-ambulatorias-solumea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES: NUTRICIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0017699999}]","432020110000306","2020CD-000294-0017699999","ocds-rwubve-2020CD-000294-0017699999","[SERVICIOS]","1481579.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MEDICAS AMBULATORIAS SOLUMEA SOCIEDAD ANONIMA, id=soluciones-medicas-ambulatorias-solumea-sociedad-anonima}]","2088450","https://www.sicop.go.cr/index.jsp","buyer","1481579.26","432020110000306",,"605.220287","605.220287","USD","USD","2448","2448"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T16:06:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CRCIBERNETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000296-0017699999]","[{identifier={scheme=Registro Nacional, id=3101756208, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colon Piso 3 Local 7 Mezzanine Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRCIBERNETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crcibernetica-sociedad-anonima}]","1804199.91","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000296-0017699999-432020110000294","[contract]","universidad-estatal-a-distancia","[crcibernetica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA KIT DE ROBOTICA PARA LA ECEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000296-0017699999}]","432020110000294","2020CD-000296-0017699999","ocds-rwubve-2020CD-000296-0017699999","[BIENES]","1787693.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRCIBERNETICA SOCIEDAD ANONIMA, id=crcibernetica-sociedad-anonima}]","1804199.91","https://www.sicop.go.cr/index.jsp","buyer","1787693.29","432020110000294",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T13:56:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CARMEN MARIA VARGAS CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000299-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111150685, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Montserrat. Etapa 7. Casa J1 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARMEN MARIA VARGAS CALVO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-maria-vargas-calvo}]","4500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000299-0017699999-432020110000340","[contract]","universidad-estatal-a-distancia","[carmen-maria-vargas-calvo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS AUDIOVISUALES PROGRAMA DE EXTENSIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000299-0017699999}]","432020110000340","2020CD-000299-0017699999","ocds-rwubve-2020CD-000299-0017699999","[SERVICIOS]","4080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN MARIA VARGAS CALVO, id=carmen-maria-vargas-calvo}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4080000","432020110000340",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T09:14:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000300-0017699999]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","3657350","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000300-0017699999-432020110000327","[contract]","universidad-estatal-a-distancia","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000300-0017699999}]","432020110000327","2020CD-000300-0017699999","ocds-rwubve-2020CD-000300-0017699999","[BIENES]","3013391.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","3657350","https://www.sicop.go.cr/index.jsp","buyer","3013391.82","432020110000327",,"607.262099","607.262099","USD","USD","4962.259","4962.259"
