"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ERNESTO LOPEZ NABOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-05-10]","[{roles=supplier, name=ERNESTO LOPEZ NABOR, details={type=person}, id=ernesto-lopez-nabor}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-05-10-API-MAN-CON-05-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ernesto-lopez-nabor]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UNA PROLONGACION DE LA VIA NORTE DEL KM 0 826.58 AL 1 200 (VIA NORTE) DE LA CUAL SE DERIVA UNA ESPUELA HACIA EL PATIO 15 DEL PUERTO INTERIOR DE MANZANILLO.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UNA PROLONGACION DE LA VIA NORTE DEL KM 0 826.58 AL 1 200 (VIA NORTE) DE LA CUAL SE DERIVA UNA ESPUELA HACIA EL PATIO 15 DEL PUERTO INTERIOR DE MANZANILLO.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-05-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-05-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-05-10}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UNA PROLONGACION DE LA VIA NORTE DEL KM 0 826.58 AL 1 200 (VIA NORTE) DE LA CUAL SE DERIVA UNA ESPUELA HACIA EL PATIO 15 DEL PUERTO INTERIOR DE MANZANILLO.","API-MAN-CON-05-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-06-09T00:00:00.000Z","API-MAN-CON-05-10","ocds-0ud2q6-API-MAN-CON-05-10","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO LOPEZ NABOR, id=ernesto-lopez-nabor}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","API-MAN-CON-05-10"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-14T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ORVICO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-01-08]","[{roles=supplier, name=ORVICO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=orvico-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-MOP-01-08-API-MAN-MOP-01-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[orvico-construcciones-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL DRENAJE PLUVIAL DEL MUELLE PESQUERO CON LA CONSTRUCCION DE UNA BOCA DE TORMENTA DE CONCRETO ARMADO EN EL ENTRONQUE DE LA BANDA B CON LA VIALIDAD ORIENTE DE LLEGADA AL MUELLE PESQUERO DEL PUERTO INTERIOR DE SAN PEDRITO","[{id=pot-1620519810584}]","MANTENIMIENTO AL DRENAJE PLUVIAL DEL MUELLE PESQUERO CON LA CONSTRUCCION DE UNA BOCA DE TORMENTA DE CONCRETO ARMADO EN EL ENTRONQUE DE LA BANDA B CON LA VIALIDAD ORIENTE DE LLEGADA AL MUELLE PESQUERO DEL PUERTO INTERIOR DE SAN PEDRITO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-MOP-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-01-08}]","MANTENIMIENTO AL DRENAJE PLUVIAL DEL MUELLE PESQUERO CON LA CONSTRUCCION DE UNA BOCA DE TORMENTA DE CONCRETO ARMADO EN EL ENTRONQUE DE LA BANDA B CON LA VIALIDAD ORIENTE DE LLEGADA AL MUELLE PESQUERO DEL PUERTO INTERIOR DE SAN PEDRITO","API-MAN-MOP-01-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-03-01T00:00:00.000Z","API-MAN-MOP-01-08","ocds-0ud2q6-API-MAN-MOP-01-08","187290.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORVICO CONSTRUCCIONES S.A. DE C.V., id=orvico-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187290.5","API-MAN-MOP-01-08"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INCOSTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-06-07]","[{roles=supplier, name=INCOSTAS S.A. DE C.V., details={type=company}, id=incostas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-06-07-API-MAN-CON-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[incostas-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUSTIFICACION ECONOMICA DEL PROYECTO DE SUMINISTRO Y COLOCACION DE DEFENSAS PARA MUELLE EN EL PUERTO INTERIOR DE SAN PEDRITO MANZANILLO COLIMA","[{id=pot-1620519810584}]","JUSTIFICACION ECONOMICA DEL PROYECTO DE SUMINISTRO Y COLOCACION DE DEFENSAS PARA MUELLE EN EL PUERTO INTERIOR DE SAN PEDRITO MANZANILLO COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-06-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-06-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-06-07}]","JUSTIFICACION ECONOMICA DEL PROYECTO DE SUMINISTRO Y COLOCACION DE DEFENSAS PARA MUELLE EN EL PUERTO INTERIOR DE SAN PEDRITO MANZANILLO COLIMA","API-MAN-CON-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2007-07-29T00:00:00.000Z","API-MAN-CON-06-07","ocds-0ud2q6-API-MAN-CON-06-07","9769.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCOSTAS S.A. DE C.V., id=incostas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9769.77","API-MAN-CON-06-07"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO MULTIPLE PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-01-10]","[{roles=supplier, name=GRUPO MULTIPLE PARRA S.A. DE C.V., details={type=company}, id=grupo-multiple-parra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-MOP-01-10-API-MAN-MOP-01-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-multiple-parra-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION EN EL SISTEMA DE ALUMBRADO DE LA CARRETERA A JALIPA TRAMO PEZ VELA AL ENTRONQUE CON AUTOPISTA EN MANZANILLO COLIMA.","[{id=pot-1620519810584}]","REHABILITACION EN EL SISTEMA DE ALUMBRADO DE LA CARRETERA A JALIPA TRAMO PEZ VELA AL ENTRONQUE CON AUTOPISTA EN MANZANILLO COLIMA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-01-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-MOP-01-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-01-10}]","REHABILITACION EN EL SISTEMA DE ALUMBRADO DE LA CARRETERA A JALIPA TRAMO PEZ VELA AL ENTRONQUE CON AUTOPISTA EN MANZANILLO COLIMA.","API-MAN-MOP-01-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-02-28T00:00:00.000Z","API-MAN-MOP-01-10","ocds-0ud2q6-API-MAN-MOP-01-10","124430.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTIPLE PARRA S.A. DE C.V., id=grupo-multiple-parra-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124430.04","API-MAN-MOP-01-10"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[Gina Araceli Rocha Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-01-11]","[{roles=supplier, name=Gina Araceli Rocha Ramirez, details={type=person}, id=gina-araceli-rocha-ramirez}]","MXN","GERENCIA DE INGENIERIA","API-MAN-MOP-01-11-API-MAN-MOP-01-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gina-araceli-rocha-ramirez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACiÓN DE AISLAMIENTO TÉRMICO EN LOSAS Y DUCTOS DEL AIRE ACONDICIONADO EN EL EDIFICIO DE BASE 1 Y BASE 2 ASI COMO EN MUROS DE BASE 1","[{id=pot-1620519810584}]","APLICACiÓN DE AISLAMIENTO TÉRMICO EN LOSAS Y DUCTOS DEL AIRE ACONDICIONADO EN EL EDIFICIO DE BASE 1 Y BASE 2 ASI COMO EN MUROS DE BASE 1","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-MOP-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-01-11}]","APLICACiÓN DE AISLAMIENTO TÉRMICO EN LOSAS Y DUCTOS DEL AIRE ACONDICIONADO EN EL EDIFICIO DE BASE 1 Y BASE 2 ASI COMO EN MUROS DE BASE 1","API-MAN-MOP-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-04-03T00:00:00.000Z","API-MAN-MOP-01-11","ocds-0ud2q6-API-MAN-MOP-01-11","202319.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gina Araceli Rocha Ramirez, id=gina-araceli-rocha-ramirez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202319.6","API-MAN-MOP-01-11"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ROBERTO BUSTAMANTE AHUMADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-07-07]","[{roles=supplier, name=ROBERTO BUSTAMANTE AHUMADA, details={type=person}, id=roberto-bustamante-ahumada}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-07-07-API-MAN-CON-07-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[roberto-bustamante-ahumada]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ANTEPROYECTO DEL PLAN MAESTRO DE DESARROLLO DEL FUTURO PUERTO COMERCIAL EN LA LAGUNA DE CUYUTLAN COLIMA","[{id=pot-1620519810584}]","ELABORACION DE ANTEPROYECTO DEL PLAN MAESTRO DE DESARROLLO DEL FUTURO PUERTO COMERCIAL EN LA LAGUNA DE CUYUTLAN COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-07-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-07-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-07-07}]","ELABORACION DE ANTEPROYECTO DEL PLAN MAESTRO DE DESARROLLO DEL FUTURO PUERTO COMERCIAL EN LA LAGUNA DE CUYUTLAN COLIMA","API-MAN-CON-07-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2007-12-28T00:00:00.000Z","API-MAN-CON-07-07","ocds-0ud2q6-API-MAN-CON-07-07","189500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO BUSTAMANTE AHUMADA, id=roberto-bustamante-ahumada}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189500","API-MAN-CON-07-07"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CORPORATIVO ALFA CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-02-07]","[{roles=supplier, name=CORPORATIVO ALFA CONSTRUCTOR S.A. DE C.V., details={type=company}, id=corporativo-alfa-constructor-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-MOP-02-07-API-MAN-MOP-02-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[corporativo-alfa-constructor-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPOSICION DE DEFENSA DE NEOPRENO EN ANDEN DE LAS INSTALACIONES OPERATIVAS DE LA ADUANA MARITIMA","[{id=pot-1620519810584}]","REPOSICION DE DEFENSA DE NEOPRENO EN ANDEN DE LAS INSTALACIONES OPERATIVAS DE LA ADUANA MARITIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-02-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-MOP-02-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-02-07}]","REPOSICION DE DEFENSA DE NEOPRENO EN ANDEN DE LAS INSTALACIONES OPERATIVAS DE LA ADUANA MARITIMA","API-MAN-MOP-02-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2007-05-15T00:00:00.000Z","API-MAN-MOP-02-07","ocds-0ud2q6-API-MAN-MOP-02-07","199925.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ALFA CONSTRUCTOR S.A. DE C.V., id=corporativo-alfa-constructor-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199925.5","API-MAN-MOP-02-07"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ORVICO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-02-08]","[{roles=supplier, name=ORVICO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=orvico-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-MOP-02-08-API-MAN-MOP-02-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[orvico-construcciones-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL DRENAJE PLUVIAL DEL MUELLE PESQUERO CON LA CONSTRUCCION DE BOCA DE TORMENTA EN EL ENTRONQUE DE LA BANDA A CON LA VIALIDAD NORTE DE LLEGADA AL MUELLE PESQUERO DEL PUERTO INTERIOR DE SAN PEDRITO EN MANZANILLO COLIMA","[{id=pot-1620519810584}]","MANTENIMIENTO AL DRENAJE PLUVIAL DEL MUELLE PESQUERO CON LA CONSTRUCCION DE BOCA DE TORMENTA EN EL ENTRONQUE DE LA BANDA A CON LA VIALIDAD NORTE DE LLEGADA AL MUELLE PESQUERO DEL PUERTO INTERIOR DE SAN PEDRITO EN MANZANILLO COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-MOP-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-02-08}]","MANTENIMIENTO AL DRENAJE PLUVIAL DEL MUELLE PESQUERO CON LA CONSTRUCCION DE BOCA DE TORMENTA EN EL ENTRONQUE DE LA BANDA A CON LA VIALIDAD NORTE DE LLEGADA AL MUELLE PESQUERO DEL PUERTO INTERIOR DE SAN PEDRITO EN MANZANILLO COLIMA","API-MAN-MOP-02-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-03-15T00:00:00.000Z","API-MAN-MOP-02-08","ocds-0ud2q6-API-MAN-MOP-02-08","181556.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORVICO CONSTRUCCIONES S.A. DE C.V., id=orvico-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181556.65","API-MAN-MOP-02-08"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INCOSTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-07-10]","[{roles=supplier, name=INCOSTAS S.A. DE C.V., details={type=company}, id=incostas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-07-10-API-MAN-CON-07-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[incostas-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE LA EVALUACION COSTO Y BENEFICIO DE LOS PROYECTOS DE INVERSION: CONSTRUCCION DE TRES GARITAS PARA EL CONTROL DE ACCESOS TRABAJOS DE MODERNIZACION PARA EL AHORRO DE ENERGIA ELECTRICA Y CONSTRUCCION DE OBRA HIDRAULICA PARA INTERCOMUNICAR LA LAGUNA DE LAS GARZAS","[{id=pot-1620519810584}]","ELABORACION DE LA EVALUACION COSTO Y BENEFICIO DE LOS PROYECTOS DE INVERSION: CONSTRUCCION DE TRES GARITAS PARA EL CONTROL DE ACCESOS TRABAJOS DE MODERNIZACION PARA EL AHORRO DE ENERGIA ELECTRICA Y CONSTRUCCION DE OBRA HIDRAULICA PARA INTERCOMUNICAR LA LAGUNA DE LAS GARZAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-07-10}]","ELABORACION DE LA EVALUACION COSTO Y BENEFICIO DE LOS PROYECTOS DE INVERSION: CONSTRUCCION DE TRES GARITAS PARA EL CONTROL DE ACCESOS TRABAJOS DE MODERNIZACION PARA EL AHORRO DE ENERGIA ELECTRICA Y CONSTRUCCION DE OBRA HIDRAULICA PARA INTERCOMUNICAR LA LAGUNA DE LAS GARZAS","API-MAN-CON-07-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-07-05T00:00:00.000Z","API-MAN-CON-07-10","ocds-0ud2q6-API-MAN-CON-07-10","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCOSTAS S.A. DE C.V., id=incostas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","API-MAN-CON-07-10"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[Colinas de Buen S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-07-12]","[{roles=supplier, name=Colinas de Buen S.A. De C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-07-12-API-MAN-CON-07-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colinas-de-buen-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de consultoría para alternativas de solución para el proyecto de doble vía y alternativas para cambio de elementos estructurales de la super","[{id=pot-1620519810584}]","Servicios de consultoría para alternativas de solución para el proyecto de doble vía y alternativas para cambio de elementos estructurales de la super","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-07-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-07-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-07-12}]","Servicios de consultoría para alternativas de solución para el proyecto de doble vía y alternativas para cambio de elementos estructurales de la super","API-MAN-CON-07-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-12-25T00:00:00.000Z","API-MAN-CON-07-12","ocds-0ud2q6-API-MAN-CON-07-12","1024233.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Colinas de Buen S.A. De C.V., id=colinas-de-buen-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1024233.04","API-MAN-CON-07-12"
