"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/005/2009&vv_provsino=0]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Dirección de Adquisiciones","22100003-006-09-SSP/PFP/CNS/005/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[science-applications-international-corporation]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, PREVENTIVO, CORRECTIVO Y RESPALDO TÉCNICO DE LOS 5 EQUIPOS MÓVILES DE RAYO GAMMA","[{id=compranet3-1620530467436}]","22100003","SERVICIO DE MANTENIMIENTO, PREVENTIVO, CORRECTIVO Y RESPALDO TÉCNICO DE LOS 5 EQUIPOS MÓVILES DE RAYO GAMMA","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/005/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, PREVENTIVO, CORRECTIVO Y RESPALDO TÉCNICO DE LOS 5 EQUIPOS MÓVILES DE RAYO GAMMA","SSP/PFP/CNS/005/2009","POLICIA FEDERAL PREVENTIVA","22100003-006-09","ocds-0ud2q6-22100003-006-09","9348671671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9348671671","SSP/PFP/CNS/005/2009"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-055-08-SSP/PFP/CNS/107/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de radiocomunicación (2009)","[{id=compranet3-1620530467436}]","22100003","Servicio integral de radiocomunicación (2009)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0}]","Servicio integral de radiocomunicación (2009)","SSP/PFP/CNS/107/2008","POLICIA FEDERAL PREVENTIVA","22100003-055-08","ocds-0ud2q6-22100003-055-08","1950850662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950850662","SSP/PFP/CNS/107/2008"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-067-09-SSP/PFP/CNS/107/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de radiocomunicación para la PFP","[{id=compranet3-1620530467436}]","22100003","Servicio integral de radiocomunicación para la PFP","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0}]","Servicio integral de radiocomunicación para la PFP","SSP/PFP/CNS/107/2008","POLICIA FEDERAL PREVENTIVA","22100003-067-09","ocds-0ud2q6-22100003-067-09","5.217391304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.217391304E8","SSP/PFP/CNS/107/2008"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/043/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-09-SSP/PFP/CNS/043/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-crymex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Autopatrulla con equipo adicional integrado","[{id=compranet3-1620530467436}]","22100003","Autopatrulla con equipo adicional integrado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/043/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/043/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/043/2008&vv_provsino=0}]","Autopatrulla con equipo adicional integrado","SSP/PFP/CNS/043/2008","POLICIA FEDERAL PREVENTIVA","22100003-036-09","ocds-0ud2q6-22100003-036-09","468805300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468805300","SSP/PFP/CNS/043/2008"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/061/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-261-10-SSP/PF/CNS/061/2010","[contract]","direccion-de-adquisiciones-policia-federal","[productos-serel-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA P.F.","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/061/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/061/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/061/2010&vv_provsino=0}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA P.F.","SSP/PF/CNS/061/2010","POLICIA FEDERAL","22104001-261-10","ocds-0ud2q6-22104001-261-10","4.140594976E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.140594976E8","SSP/PF/CNS/061/2010"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/034/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/CNS/034/2009","[contract]","direccion-de-adquisiciones-policia-federal","[efectivale-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/034/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/034/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/034/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/CNS/034/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","3.5620953043E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5620953043E8","SSP/PF/CNS/034/2009"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/105/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-076-07-SSP/PFP/CNS/105/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-crymex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Autopatrulla con equipo adicional integrado","[{id=compranet3-1620530467436}]","22100003","Autopatrulla con equipo adicional integrado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/105/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/105/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/105/2007&vv_provsino=0}]","Autopatrulla con equipo adicional integrado","SSP/PFP/CNS/105/2007","POLICIA FEDERAL PREVENTIVA","22100003-076-07","ocds-0ud2q6-22100003-076-07","342635000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342635000","SSP/PFP/CNS/105/2007"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/113/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-08-SSP/PFP/CNS/113/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[efectivale-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22100003","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/113/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/113/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/113/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","SSP/PFP/CNS/113/2008","POLICIA FEDERAL PREVENTIVA","22100003-016-08","ocds-0ud2q6-22100003-016-08","338094464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338094464","SSP/PFP/CNS/113/2008"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/104/2007&vv_provsino=0]","[{roles=supplier, name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-078-07-SSP/PFP/CNS/104/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de 600 camionetas FORD F-150 XL, doble cabina...","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de 600 camionetas FORD F-150 XL, doble cabina...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/104/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/104/2007&vv_provsino=0}]","Adquisiciýn de 600 camionetas FORD F-150 XL, doble cabina...","SSP/PFP/CNS/104/2007","POLICIA FEDERAL PREVENTIVA","22100003-078-07","ocds-0ud2q6-22100003-078-07","295367160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295367160","SSP/PFP/CNS/104/2007"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IGNACIO VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/060/2010&vv_provsino=0]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-262-10-SSP/PF/CNS/060/2010","[contract]","direccion-de-adquisiciones-policia-federal","[ignacio-vega-alvarez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LA P.F.","[{id=compranet3-1620530467436}]","22104001","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LA P.F.","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/060/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/060/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/060/2010&vv_provsino=0}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LA P.F.","SSP/PF/CNS/060/2010","POLICIA FEDERAL","22104001-262-10","ocds-0ud2q6-22104001-262-10","281937000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281937000","SSP/PF/CNS/060/2010"
