"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 46/2004&vv_provsino=0]","[{roles=supplier, name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A., details={type=company}, id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-052-04-AD 46/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 46/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 46/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 46/2004&vv_provsino=0}]","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 46/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-052-04","ocds-0ud2q6-00006004-052-04","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A., id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","AD 46/2004"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 56/2005&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-052-05-AD 56/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Medios Electrýnicos de Comunicaciýn (radio) para la transmisiýn de spots publicitarios, para difundir las campaýas institucionales de la Secretarýa a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Medios Electrýnicos de Comunicaciýn (radio) para la transmisiýn de spots publicitarios, para difundir las campaýas institucionales de la Secretarýa a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 56/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 56/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 56/2005&vv_provsino=0}]","Servicio de Medios Electrýnicos de Comunicaciýn (radio) para la transmisiýn de spots publicitarios, para difundir las campaýas institucionales de la Secretarýa a nivel nacional","AD 56/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-052-05","ocds-0ud2q6-00006004-052-05","613217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613217.39","AD 56/2005"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VALUADORA MEXICANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/2006&vv_provsino=0]","[{roles=supplier, name=VALUADORA MEXICANA, S.C., details={type=company}, id=valuadora-mexicana-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-052-06-AD 63/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[valuadora-mexicana-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Avaluo de un lote de 369 obras de arte","[{id=compranet3-1620530467436}]","6004","Servicio de Avaluo de un lote de 369 obras de arte","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/2006&vv_provsino=0}]","Servicio de Avaluo de un lote de 369 obras de arte","AD 63/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-052-06","ocds-0ud2q6-00006004-052-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALUADORA MEXICANA, S.C., id=valuadora-mexicana-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 63/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 77/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-052-07-AD 77/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de pots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de pots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 77/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 77/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 77/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de pots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","AD 77/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-052-07","ocds-0ud2q6-00006004-052-07","834782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834782.61","AD 77/2007"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIRECT DEAL RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 64/2009&vv_provsino=0]","[{roles=supplier, name=DIRECT DEAL RADIO, S.A. DE C.V., details={type=company}, id=direct-deal-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-052-09-AD 64/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[direct-deal-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 64/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 64/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 64/2009&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","AD 64/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-052-09","ocds-0ud2q6-00006004-052-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT DEAL RADIO, S.A. DE C.V., id=direct-deal-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","AD 64/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 54/2010&vv_provsino=0]","[{roles=supplier, name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A., details={type=company}, id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-052-10-AD 54/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 54/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 54/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 54/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 54/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-052-10","ocds-0ud2q6-00006004-052-10","275862.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A., id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275862.06","AD 54/2010"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FUMI PLAGAS Y ROEDORES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ITP 19/2002&vv_provsino=0]","[{roles=supplier, name=FUMI PLAGAS Y ROEDORES, S.A., details={type=company}, id=fumi-plagas-y-roedores-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-053-02-ITP 19/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[fumi-plagas-y-roedores-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Fumigación","[{id=compranet3-1620530467436}]","6004","Servicio de Fumigación","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 19/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 19/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ITP 19/2002&vv_provsino=0}]","Servicio de Fumigación","ITP 19/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-053-02","ocds-0ud2q6-00006004-053-02","210559.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMI PLAGAS Y ROEDORES, S.A., id=fumi-plagas-y-roedores-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210559.05","ITP 19/2002"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROFESIONALES EN CONVENCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 043/2003&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-053-03-AD 043/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[profesionales-en-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reunión de Ministros de Finanzas y Gobernadores de Bancos Centrales del Grupo de los Veinte (G-20)","[{id=compranet3-1620530467436}]","6004","Servicio de Reunión de Ministros de Finanzas y Gobernadores de Bancos Centrales del Grupo de los Veinte (G-20)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 043/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 043/2003&vv_provsino=0}]","Servicio de Reunión de Ministros de Finanzas y Gobernadores de Bancos Centrales del Grupo de los Veinte (G-20)","AD 043/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-053-03","ocds-0ud2q6-00006004-053-03","3995687.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3995687.85","AD 043/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 47/2004&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-053-04-AD 47/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sociedad-mexicana-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 47/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 47/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 47/2004&vv_provsino=0}]","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 47/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-053-04","ocds-0ud2q6-00006004-053-04","869340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869340","AD 47/2004"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[WMC Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 58/2005&vv_provsino=0]","[{roles=supplier, name=WMC Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=wmc-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-053-05-AD 58/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[wmc-y-asociados-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios Profesionales de Investigaciýn para evaluar y retroalimentar la comunicaciýn y promociýn de una propuesta de reforma al ISSSTE","[{id=compranet3-1620530467436}]","6004","Servicios Profesionales de Investigaciýn para evaluar y retroalimentar la comunicaciýn y promociýn de una propuesta de reforma al ISSSTE","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 58/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 58/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 58/2005&vv_provsino=0}]","Servicios Profesionales de Investigaciýn para evaluar y retroalimentar la comunicaciýn y promociýn de una propuesta de reforma al ISSSTE","AD 58/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-053-05","ocds-0ud2q6-00006004-053-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WMC Y ASOCIADOS, S.A. DE C.V., id=wmc-y-asociados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 58/2005"
