"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-10-23T08:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-21T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Filtro Hepa.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574184]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, additionalIdentifiers={legalName=VECO SA DE CV, scheme=RFC, verified=1, id=VEC831119793}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E229-2018-1947240","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-08-14T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Filtro Hepa.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Filtro Hepa.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1947240","MX-CPA","MXN","Adquisición de Filtro Hepa.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574184}]","229, Adquisición de Filtro Hepa.","1947240","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-19T00:00:00.000Z","1810938","ocds-0ud2q6-AA-012NEF001-E229-2018","false","[{}]","05. Adjudicación Directa LAASSP","52824","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52824","1947240"
"2019-09-11T10:42:05.000Z","2018-10-23T08:20:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Sorbitol (D-Glucitol) Probado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574191]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E230-2018-1947244","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-08-24T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Sorbitol (D-Glucitol) Probado.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Sorbitol (D-Glucitol) Probado.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1947244","MX-CPA","MXN","Adquisición de Sorbitol (D-Glucitol) Probado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574191}]","230, Adquisición de Sorbitol (D-Glucitol) Probado.","1947244","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-28T00:00:00.000Z","1810947","ocds-0ud2q6-AA-012NEF001-E230-2018","false","[{}]","05. Adjudicación Directa LAASSP","30764","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30764","1947244"
"2021-04-14T13:41:00.000Z","2019-10-04T12:51:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiamarílica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744770]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E232-2019-2170447","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-03T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiamarílica.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiamarílica.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2170447","MX-CPA","MXN","Adquisición de Vacuna Antiamarílica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744770}]","232, Adquisición de Vacuna Antiamarílica.","2170447","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-14T00:00:00.000Z","1995871","ocds-0ud2q6-AA-012NEF001-E232-2019","false","[{}]","05. Adjudicación Directa LAASSP","4275800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4275800","2170447"
"2021-04-14T13:41:00.000Z","2019-10-04T12:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Rotavirus Pentavalente.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744778]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E233-2019-2170465","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-03T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Rotavirus Pentavalente.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Rotavirus Pentavalente.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2170465","MX-CPA","MXN","Adquisición de Vacuna Rotavirus Pentavalente.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744778}]","233, Adquisición de Vacuna Rotavirus Pentavalente.","2170465","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-14T00:00:00.000Z","1995891","ocds-0ud2q6-AA-012NEF001-E233-2019","false","[{}]","05. Adjudicación Directa LAASSP","1379700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379700","2170465"
"2021-04-14T13:41:00.000Z","2019-10-04T12:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiinfluenza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744787]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E234-2019-2170500","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-09-03T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiinfluenza.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiinfluenza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2170500","MX-CPA","MXN","Adquisición de Vacuna Antiinfluenza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744787}]","234, Adquisición de Vacuna Antiinfluenza.","2170500","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-14T00:00:00.000Z","1995903","ocds-0ud2q6-AA-012NEF001-E234-2019","false","[{}]","05. Adjudicación Directa LAASSP","630335706","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630335706","2170500"
"2019-09-11T10:42:05.000Z","2018-09-27T11:47:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EDICIONES CORPORATIVAS E INSITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicios Comerciales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563876]","[{address={countryName=México}, roles=supplier, name=EDICIONES CORPORATIVAS E INSITUCIONALES, S.A. DE C.V., details={type=company}, id=ediciones-corporativas-e-insitucionales-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E211-2018-1933535","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ediciones-corporativas-e-insitucionales-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-09-05T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Comerciales","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","Servicios Comerciales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1933535","MX-CPA","MXN","Servicios Comerciales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563876}]","211, Servicios Comerciales","1933535","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-30T00:00:00.000Z","1800040","ocds-0ud2q6-AA-012NEF001-E211-2018","false","[{}]","05. Adjudicación Directa LAASSP","60500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EDICIONES CORPORATIVAS E INSITUCIONALES, S.A. DE C.V., id=ediciones-corporativas-e-insitucionales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60500","1933535"
"2019-09-11T10:42:05.000Z","2018-11-05T14:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. de Materia Prima y Materiales de Laboratorio.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580184]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E238-2018-1956045","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-10-15T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adq. de Materia Prima y Materiales de Laboratorio.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adq. de Materia Prima y Materiales de Laboratorio.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1956045","MX-CPA","MXN","Adq. de Materia Prima y Materiales de Laboratorio.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580184}]","238, Adq. de Materia Prima y Materiales de Laboratorio.","1956045","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-07T00:00:00.000Z","1817952","ocds-0ud2q6-AA-012NEF001-E238-2018","false","[{}]","05. Adjudicación Directa LAASSP","23208","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23208","1956045"
"2019-09-11T10:42:05.000Z","2018-09-27T15:09:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564231]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, additionalIdentifiers={legalName=VECO SA DE CV, scheme=RFC, verified=1, id=VEC831119793}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E212-2018-1933596","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-06-13T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1933596","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564231}]","212, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","1933596","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-21T00:00:00.000Z","1800098","ocds-0ud2q6-AA-012NEF001-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","532824","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532824","1933596"
"2021-04-14T13:41:00.000Z","2019-09-03T11:41:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SOLUCIONES ESTRATEGICAS LOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726631]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS LOG SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ESTRATEGICAS LOG SA DE CV, scheme=RFC, verified=1, id=SEL1002197G1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-estrategicas-log-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E213-2019-2145589","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[soluciones-estrategicas-log-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-08-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2145589","MX-CPA","MXN","Servicios de Soporte a la Operación del nuevo Modelo de Administración Contable Financiera.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726631}]","213, Serv. Soporte a la Operación del nuevo Modelo de Administración Contable.","2145589","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-15T00:00:00.000Z","1976836","ocds-0ud2q6-AA-012NEF001-E213-2019","false","[{}]","05. Adjudicación Directa LAASSP","3200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SOLUCIONES ESTRATEGICAS LOG SA DE CV, id=soluciones-estrategicas-log-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3200000","2145589"
"2021-04-14T13:41:00.000Z","2019-09-03T12:04:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-14T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[IMPERMEABILIZACIÓN Y MANTENIMIENTO STARCKY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726681]","[{address={countryName=México}, roles=supplier, name=IMPERMEABILIZACIÓN Y MANTENIMIENTO STARCKY, S.A. DE C.V., details={type=company}, id=impermeabilizacion-y-mantenimiento-starcky-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E215-2019-2145737","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impermeabilizacion-y-mantenimiento-starcky-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-08-14T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2145737","MX-CPA","MXN","Servicio de Adecuación del Piso para evitar Filtraciones de Agua Pluvial al Área Aséptica de Procesos Finales del Instituto Nacional de Virología.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726681}]","215, Servicio para evitar Filtraciones al Área Aséptica de Procesos Finales.","2145737","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-27T00:00:00.000Z","1976934","ocds-0ud2q6-AA-012NEF001-E215-2019","false","[{}]","05. Adjudicación Directa LAASSP","38475.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IMPERMEABILIZACIÓN Y MANTENIMIENTO STARCKY, S.A. DE C.V., id=impermeabilizacion-y-mantenimiento-starcky-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38475.5","2145737"
