"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SCHERING MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60343-D70044-D60552&p_CveDep=00641&p_CveUni=243&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-040-06-D60343-D70044-D60552","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[schering-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","[{id=compranet3-1620530467436}]","641243","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60343-D70044-D60552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60343-D70044-D60552-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60343-D70044-D60552&p_CveDep=00641&p_CveUni=243&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","D60343-D70044-D60552","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-040-06","ocds-0ud2q6-00641243-040-06","2.527918113E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527918113E7","D60343-D70044-D60552"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SCHERING MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS-57&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-001-02-VARIOS-57","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[schering-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","Licitación Publica Internacional 00641188-001-02 para la adquisición de material de curación y material radiológico, Grupos de Suministro 060 y 070.","[{id=compranet3-1620530467436}]","641188","Licitación Publica Internacional 00641188-001-02 para la adquisición de material de curación y material radiológico, Grupos de Suministro 060 y 070.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","VARIOS-57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS-57&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitación Publica Internacional 00641188-001-02 para la adquisición de material de curación y material radiológico, Grupos de Suministro 060 y 070.","VARIOS-57","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-001-02","ocds-0ud2q6-00641188-001-02","11060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11060000","VARIOS-57"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SCHERING MEXICANA S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30731]","[{roles=supplier, name=SCHERING MEXICANA S. A. DE C. V., details={type=company}, id=schering-mexicana-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30731-30731","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[schering-mexicana-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30731",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30731}]","Materiales accesorios y suministros de laboratorio","30731","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","30731","ocds-0ud2q6-30731","5485156.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHERING MEXICANA S. A. DE C. V., id=schering-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5485156.38","30731","true","2007-11-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[SCHERING MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=294/03&p_CveDep=12230&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","12230001-003-03-294/03","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[schering-mexicana-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","Sustancias Químicas y Medios de Contraste","[{id=compranet3-1620530467436}]","12230001","Sustancias Químicas y Medios de Contraste","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","294/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=294/03&p_CveDep=12230&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas y Medios de Contraste","294/03","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-003-03","ocds-0ud2q6-12230001-003-03","5286344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5286344","294/03",,
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SCHERING MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31090/30854&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-006-03-D31090/30854","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[schering-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D31090/30854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31090/30854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31090/30854&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D31090/30854","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-006-03","ocds-0ud2q6-00641243-006-03","3824700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3824700","D31090/30854",,
"2021-05-09T00:24:27.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SCHERING MEXICANA S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29505]","[{roles=supplier, name=SCHERING MEXICANA S. A. DE C. V., details={type=company}, id=schering-mexicana-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29505-29505","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[schering-mexicana-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29505",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29505}]","Materiales accesorios y suministros de laboratorio","29505","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","29505","ocds-0ud2q6-29505","3739133.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHERING MEXICANA S. A. DE C. V., id=schering-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3739133.57","29505","true","2006-11-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SCHERING MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30463 D30197 D30226&p_CveDep=00641&p_CveUni=191&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-005-03-D30463 D30197 D30226","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[schering-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Material de Curaciòn","[{id=compranet3-1620530467436}]","641191","Material de Curaciòn","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30463 D30197 D30226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30463 D30197 D30226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30463 D30197 D30226&p_CveDep=00641&p_CveUni=191&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Material de Curaciòn","D30463 D30197 D30226","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-005-03","ocds-0ud2q6-00641191-005-03","3712500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3712500","D30463 D30197 D30226",,
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCHERING MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29505&p_CveDep=12220&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-002-06-29505","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[schering-mexicana-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medios de Contraste","[{id=compranet3-1620530467436}]","12220002","Medios de Contraste","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29505&p_CveDep=12220&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Medios de Contraste","29505","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-002-06","ocds-0ud2q6-12220002-002-06","3250964.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250964.65","29505",,
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SCHERING MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50510&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCHERING MEXICANA, S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-028-05-D50510","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[schering-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de curaciýn, material radiologico e instrumental","[{id=compranet3-1620530467436}]","641237","Material de curaciýn, material radiologico e instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50510&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Material de curaciýn, material radiologico e instrumental","D50510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-028-05","ocds-0ud2q6-00641237-028-05","3225660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA, S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3225660","D50510",,
"2021-05-09T00:24:27.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2005-01-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SCHERING MEXICANA S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28277]","[{roles=supplier, name=SCHERING MEXICANA S. A. DE C. V., details={type=company}, id=schering-mexicana-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28277-28277","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[schering-mexicana-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros de laboratorio",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28277",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28277}]","Materiales accesorios y suministros de laboratorio","28277","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","28277","ocds-0ud2q6-28277","3001600.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHERING MEXICANA S. A. DE C. V., id=schering-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3001600.92","28277","true","2005-11-23T00:00:00.000Z"
