"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386388]","[{identifier={legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E11-2017-1330000","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[eulen-de-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","SERVICIO DE VIGILANCIA ININTERRUMPIDO A INMUEBLES","[{id=compranet-1620524637144}]","017000987","false","Expirado","SERVICIO DE VIGILANCIA ININTERRUMPIDO A INMUEBLES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1330000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386388}]","SERVICIO DE VIGILANCIA ININTERRUMPIDO","1330000","true","Presencial","Procuraduría General de la República","2018-03-01T00:00:00.000Z","1275752","ocds-0ud2q6-AA-017000987-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","2270424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2270424","1330000"
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[CENTRO DE OPERACIONES PREVENTIVAS EN SEGURIDAD PRIVADA TCGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587430]","[{identifier={legalName=CENTRO DE OPERACIONES PREVENTIVAS EN SEGURIDAD PRIVADA TCGA SA DE CV, scheme=RUPC, id=223421, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE OPERACIONES PREVENTIVAS EN SEGURIDAD PRIVADA TCGA SA DE CV, additionalIdentifiers={legalName=CENTRO DE OPERACIONES PREVENTIVAS EN SEGURIDAD PRIVADA TCGA SA DE CV, scheme=RFC, verified=1, id=COP0903242N3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-operaciones-preventivas-en-seguridad-privada-tcga-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E19-2018-1879761","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[centro-de-operaciones-preventivas-en-seguridad-privada-tcga-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1879761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587430}]","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","1879761",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1762021","ocds-0ud2q6-AA-017000987-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","1620000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CENTRO DE OPERACIONES PREVENTIVAS EN SEGURIDAD PRIVADA TCGA SA DE CV, id=centro-de-operaciones-preventivas-en-seguridad-privada-tcga-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1620000","1879761","2018-11-21T15:24:00.000Z","2018-04-01T00:00:00.000Z",,"SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","2018-03-15T10:00:00.000Z","Art. 41 fr. VII","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062128]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Baja California Sur","LA-017000987-E2-2017-1511404","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA, JARDINERÍA Y FUMIGACIÓN","[{id=compranet-1620524637144}]","017000987","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA, JARDINERÍA Y FUMIGACIÓN","open","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1511404","MX-CPA","MXN","[{datePublished=2017-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062128}]","SERVICIO INTEGRAL DE LIMPIEZA, JARDINERÍA Y FUMIGACIÓN","1511404","true","Presencial","Procuraduría General de la República","2018-03-01T00:00:00.000Z","1267617","ocds-0ud2q6-LA-017000987-E2-2017","false","[{}]","01. Licitación Pública LAASSP","1238400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1238400","1511404","2017-02-02T14:28:00.000Z","2017-02-27T00:00:00.000Z","active",,"2017-02-24T18:30:00.000Z",,,,"2017-02-25T00:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[JUAN ARTURO SANCHEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389586]","[{address={countryName=México}, roles=supplier, name=JUAN ARTURO SANCHEZ GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-arturo-sanchez-garcia}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","LA-017000987-E5-2018-1819695","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[juan-arturo-sanchez-garcia]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","open","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1819695","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389586}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","1819695",,"Mixta","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1611824","ocds-0ud2q6-LA-017000987-E5-2018","false","[{}]","01. Licitación Pública LAASSP","1163793","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JUAN ARTURO SANCHEZ GARCIA, id=juan-arturo-sanchez-garcia}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1163793","1819695","2018-02-13T23:20:00.000Z","2018-03-01T00:00:00.000Z","active","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","2018-02-28T12:00:00.000Z",,"SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","No se utilizó el Contrato Marco","2018-02-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356820]","[{identifier={legalName=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., scheme=RUPC, id=10263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Baja California Sur","LA-017000987-N1-2014-592543","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","JARDINERIA, LIMPIEZA Y FUMIGACION A LOS INMUEBLES DE LA DELEGACION ESTATAL EN BAJA CALIFORNIA SUR DE LA PGR","[{id=compranet-1620524637144}]","017000987","false","Expirado","JARDINERIA, LIMPIEZA Y FUMIGACION A LOS INMUEBLES DE LA DELEGACION ESTATAL EN BAJA CALIFORNIA SUR DE LA PGR","open","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","592543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356820}]","Servicio Integral de Limpieza, Jadineria y Fumigacion","592543","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","538645","ocds-0ud2q6-LA-017000987-N1-2014","false","[{amount={amount=918548.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 01. Licitación Pública Nacional LAASSP","918548.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","918548.3","592543","2014-01-24T16:47:00.000Z","2014-03-01T00:00:00.000Z",,,"2014-02-20T18:00:00.000Z",,,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[ECO SERVICE INDUSTRIAL DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388399]","[{address={countryName=México}, roles=supplier, name=ECO SERVICE INDUSTRIAL DEL NORTE SA DE CV, additionalIdentifiers={legalName=ECO SERVICE INDUSTRIAL DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ESI141010DQ4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-service-industrial-del-norte-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","LA-017000987-E3-2018-1819696","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[eco-service-industrial-del-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA SEDE Y SUBSEDES","open","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1819696","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388399}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA SEDE Y SUBSEDES","1819696",,"Mixta","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1611820","ocds-0ud2q6-LA-017000987-E3-2018","false","[{}]","01. Licitación Pública LAASSP","867834","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ECO SERVICE INDUSTRIAL DEL NORTE SA DE CV, id=eco-service-industrial-del-norte-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","867834","1819696","2018-02-13T01:04:00.000Z","2018-03-01T00:00:00.000Z","active","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA SEDE Y SUBSEDES","2018-02-27T12:00:00.000Z",,"SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA SEDE Y SUBSEDES","No se utilizó el Contrato Marco","2018-02-27T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[JORGE ESTEBAN LOPEZ GAYTAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062712]","[{address={countryName=México}, roles=supplier, name=JORGE ESTEBAN LOPEZ GAYTAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-esteban-lopez-gaytan}]","Nacional","MXN","Delegación Estatal en Baja California Sur","IA-017000987-E3-2017-1510517","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[jorge-esteban-lopez-gaytan]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES","[{id=compranet-1620524637144}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES","limited","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1510517","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062712}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES","1510517","true","Presencial","Procuraduría General de la República","2018-01-01T00:00:00.000Z","1268275","ocds-0ud2q6-IA-017000987-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","616000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JORGE ESTEBAN LOPEZ GAYTAN, id=jorge-esteban-lopez-gaytan}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","616000","1510517","2017-02-02T22:48:00.000Z","2017-03-01T00:00:00.000Z","active",,"2017-02-24T12:00:00.000Z",,,,"2017-02-27T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[MARIA SALOME GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680510]","[{address={countryName=México}, roles=supplier, name=MARIA SALOME GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-salome-gonzalez-martinez}]","Nacional","MXN","Delegación Estatal en Baja California Sur","IA-017000987-N1-2015-723397","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[maria-salome-gonzalez-martinez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION A INMUEBLES","[{id=compranet-1620524637144}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION A INMUEBLES","limited","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","723397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680510}]","SERVICIO DE MANTENIMIENTO A INMUEBLES","723397","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","755741","ocds-0ud2q6-IA-017000987-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","518250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA SALOME GONZALEZ MARTINEZ, id=maria-salome-gonzalez-martinez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518250","723397","2015-02-03T14:01:00.000Z","2015-04-01T00:00:00.000Z",,,"2015-02-20T12:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[MARIA SALOME GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680475]","[{address={countryName=México}, roles=supplier, name=MARIA SALOME GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-salome-gonzalez-martinez}]","Nacional","MXN","Delegación Estatal en Baja California Sur","IA-017000987-N3-2014-592574","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[maria-salome-gonzalez-martinez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","MANTENIMIENTO Y CONSERVACION A LOS INMUEBLES DE LA DELEGACION ESTATAL DE LA PGR EN BCS","[{id=compranet-1620524637144}]","017000987","false","Expirado","MANTENIMIENTO Y CONSERVACION A LOS INMUEBLES DE LA DELEGACION ESTATAL DE LA PGR EN BCS","limited","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","592574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680475}]","Servicio de Mantenimiento y Conservacion a Inmuebles","592574","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","539714","ocds-0ud2q6-IA-017000987-N3-2014","false","[{amount={amount=504000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA SALOME GONZALEZ MARTINEZ, id=maria-salome-gonzalez-martinez}]","procuraduria-general-de-la-republica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504000","592574","2014-01-27T22:25:00.000Z","2014-03-03T00:00:00.000Z",,,"2014-02-13T12:00:00.000Z",,,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[NORA IDALIA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587410]","[{address={countryName=México}, roles=supplier, name=NORA IDALIA LOPEZ CHAVEZ, details={type=person}, id=nora-idalia-lopez-chavez}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E20-2018-1900300","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[nora-idalia-lopez-chavez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PREPARADOS","[{id=compranet-1599767228359}]","017000987","false","Expirado","ADQUISICIÓN DE ALIMENTOS PREPARADOS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1900300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587410}]","ADQUISICIÓN DE ALIMENTOS PREPARADOS","1900300",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1775893","ocds-0ud2q6-AA-017000987-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","183990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=NORA IDALIA LOPEZ CHAVEZ, id=nora-idalia-lopez-chavez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183990","1900300","2018-11-21T20:10:00.000Z","2018-03-16T00:00:00.000Z",,"ADQUISICIÓN DE ALIMENTOS PREPARADOS PARA GUARDIAS Y DETENIDOS","2018-03-15T10:00:00.000Z","Art. 41 fr. VII","ADQUISICIÓN DE ALIMENTOS PREPARADOS PARA GUARDIAS Y DETENIDOS","No se utilizó el Contrato Marco",,,
