"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-22T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-circa-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-002-05-GADP-SGTD-012/05","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[constructora-e-inmobiliaria-circa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO DE CUARTOS DE CONTROL GUAYMAS, ADAPTACIýN DE COMEDOR, NORMATECA, CUARTO DE CONTROL RECIBO OBREGýN Y REPOSICIýN DE CERCA PERIMETRAL DE SUBESTACIýN PRINCIPAL EN LA ESTACIýN DE BOMBEO GUAYMAS","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO DE CUARTOS DE CONTROL GUAYMAS, ADAPTACIýN DE COMEDOR, NORMATECA, CUARTO DE CONTROL RECIBO OBREGýN Y REPOSICIýN DE CERCA PERIMETRAL DE SUBESTACIýN PRINCIPAL EN LA ESTACIýN DE BOMBEO GUAYMAS","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0002&AnoInv=2005&TipInv=R}]","MANTENIMIENTO Y TAPADO DE DESLAVES DE ZONAS PRIORITARIAS DEL DERECHO DE VýA DEL POLIDUCTO ROSARITO-ENSENADA","GADP-SGTD-012/05","PEMEX REFINACIÓN","18576102-002-05","ocds-0ud2q6-18576102-002-05","263090.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., id=constructora-e-inmobiliaria-circa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263090.17","GADP-SGTD-012/05"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[IOSA DE LOS MOCHIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=IOSA DE LOS MOCHIS, S.A. DE C.V., details={type=company}, id=iosa-de-los-mochis-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-003-02-SGDP-03/2002","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[iosa-de-los-mochis-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REHABILITACION DE CAMA ANODICA PAREDONES KM. 7+790 DEL POLIDUCTO DE 10""Ø POR 222.587 KM´S. DE LONGITUD, TOPOLOBAMPO-CULIACAN","[{id=compranet3-1620530467436}]","18576102","REHABILITACION DE CAMA ANODICA PAREDONES KM. 7+790 DEL POLIDUCTO DE 10""Ø POR 222.587 KM´S. DE LONGITUD, TOPOLOBAMPO-CULIACAN","limited","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGDP-03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDP-03/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0003&AnoInv=2002&TipInv=R}]","REHABILITACION DE CAMA ANODICA PAREDONES KM. 7+790 DEL POLIDUCTO DE 10""Ø POR 222.587 KM´S. DE LONGITUD, TOPOLOBAMPO-CULIACAN","SGDP-03/2002","PEMEX REFINACIÓN","18576102-003-02","ocds-0ud2q6-18576102-003-02","259833.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IOSA DE LOS MOCHIS, S.A. DE C.V., id=iosa-de-los-mochis-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259833.23","SGDP-03/2002"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[LUIS MIGUEL PADILLA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LUIS MIGUEL PADILLA JUAREZ, details={type=person}, id=luis-miguel-padilla-juarez}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-004-09-4500328592","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[luis-miguel-padilla-juarez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","COLOCACIÓN DE PLAFOND Y REPOSICIÓN DE LUMINARIAS EN LAS OFICINAS DE LA S.T.D.P. INCLUYE ADECUACIÓN DE DUCTERIA DE AIRE ACONDICIONADO, SALIDAS NUEVAS AL PLAFOND, RETIRO DE LAS LÁMPARAS ACTUALES, SUMINISTRO E INSTALACIÓN DE NUEVAS LUMINARIAS","[{id=compranet3-1620530467436}]","18576102","COLOCACIÓN DE PLAFOND Y REPOSICIÓN DE LUMINARIAS EN LAS OFICINAS DE LA S.T.D.P. INCLUYE ADECUACIÓN DE DUCTERIA DE AIRE ACONDICIONADO, SALIDAS NUEVAS AL PLAFOND, RETIRO DE LAS LÁMPARAS ACTUALES, SUMINISTRO E INSTALACIÓN DE NUEVAS LUMINARIAS","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500328592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500328592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0004&AnoInv=2009&TipInv=R}]","Trabajos de excavación, retiro y reposición de recubrimiento mecánico, relleno de excavaciones, desmantelamiento y acarreo de tubería desde el derecho de vía al almacén de Pemex Refinación en Tecate, B.C.","4500328592","PEMEX REFINACIÓN","18576102-004-09","ocds-0ud2q6-18576102-004-09","259676.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MIGUEL PADILLA JUAREZ, id=luis-miguel-padilla-juarez}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259676.48","4500328592"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[TALLER MECANICO Y REFACCIONES CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163798&p_CveDep=18576&p_CveUni=102&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLER MECANICO Y REFACCIONES CERVANTES, details={type=company}, id=taller-mecanico-y-refacciones-cervantes}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-012-05-4500163798","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[taller-mecanico-y-refacciones-cervantes]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 18 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS ROSARITO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 18 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS ROSARITO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500163798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163798-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163798&p_CveDep=18576&p_CveUni=102&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 18 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS ROSARITO","4500163798","PEMEX REFINACIÓN","18576102-012-05","ocds-0ud2q6-18576102-012-05","250700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER MECANICO Y REFACCIONES CERVANTES, id=taller-mecanico-y-refacciones-cervantes}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250700","4500163798"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[M Y C MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302028&vv_provsino=0]","[{roles=supplier, name=M Y C MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=m-y-c-medicion-y-control-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-006-09-4500302028","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[m-y-c-medicion-y-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","18576102","Refacciones para la industria electrónica y de comunicación","direct","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500302028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302028&vv_provsino=0}]","Refacciones para la industria electrónica y de comunicación","4500302028","PEMEX REFINACIÓN","18576102-006-09","ocds-0ud2q6-18576102-006-09","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y C MEDICION Y CONTROL, S.A. DE C.V., id=m-y-c-medicion-y-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","4500302028"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[ARQUITECTURA DEL MEDIO AMBIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GADP-SGTD-10/04&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA DEL MEDIO AMBIENTE, S.A. DE C.V., details={type=company}, id=arquitectura-del-medio-ambiente-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-004-04-GADP-SGTD-10/04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[arquitectura-del-medio-ambiente-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576102","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-10/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-10/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=GADP-SGTD-10/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","GADP-SGTD-10/04","PEMEX REFINACIÓN","18576102-004-04","ocds-0ud2q6-18576102-004-04","219000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA DEL MEDIO AMBIENTE, S.A. DE C.V., id=arquitectura-del-medio-ambiente-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219000","GADP-SGTD-10/04"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DR. JORGE AHUMADA VENTURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297964&vv_provsino=0]","[{roles=supplier, name=DR. JORGE AHUMADA VENTURA, details={type=person}, id=dr-jorge-ahumada-ventura}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-005-09-4500297964","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dr-jorge-ahumada-ventura]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANEJO, RETIRO, TRANSPORTACION Y DISPOSICION FINAL DE 44.265 TONELADAS DE RESIDUOS SOLIDOS IMPREGNADOS DE COMBUSTOLEO EN DUCTOS PLAYEROS MANZANILLO","[{id=compranet3-1620530467436}]","18576102","MANEJO, RETIRO, TRANSPORTACION Y DISPOSICION FINAL DE 44.265 TONELADAS DE RESIDUOS SOLIDOS IMPREGNADOS DE COMBUSTOLEO EN DUCTOS PLAYEROS MANZANILLO","direct","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500297964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=102&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297964&vv_provsino=0}]","MANEJO, RETIRO, TRANSPORTACION Y DISPOSICION FINAL DE 44.265 TONELADAS DE RESIDUOS SOLIDOS IMPREGNADOS DE COMBUSTOLEO EN DUCTOS PLAYEROS MANZANILLO","4500297964","PEMEX REFINACIÓN","18576102-005-09","ocds-0ud2q6-18576102-005-09","212472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. JORGE AHUMADA VENTURA, id=dr-jorge-ahumada-ventura}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212472","4500297964"
"2021-05-09T03:21:07.000Z","2005-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-22T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-circa-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-001-05-GADP-SGTD-011/05","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[constructora-e-inmobiliaria-circa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","RECUBRIMIENTOS ANTICORROSIVOS PARA EL MANTENIMIENTO PREVENTIVO EN LýNEAS DE OPERACIýN DEL ýREA DE MANIFULL DEL SECTOR DUCTOS GUAYMAS","[{id=compranet3-1620530467436}]","18576102","RECUBRIMIENTOS ANTICORROSIVOS PARA EL MANTENIMIENTO PREVENTIVO EN LýNEAS DE OPERACIýN DEL ýREA DE MANIFULL DEL SECTOR DUCTOS GUAYMAS","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-011/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2005&TipInv=R}]","INSPECCIýN INTERIOR Y REHABILITACIýN DEL COMBUSTOLEODUCTO DE 36"" ý POR 2.4 KM. DE LONGITUD ALAMEDA-C.F.E. EN MANZANILLO, COLIMA","GADP-SGTD-011/05","PEMEX REFINACIÓN","18576102-001-05","ocds-0ud2q6-18576102-001-05","202986.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., id=constructora-e-inmobiliaria-circa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202986.65","GADP-SGTD-011/05"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[MARIO GARIVO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARIO GARIVO BRAVO, details={type=person}, id=mario-garivo-bravo}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-001-08-SGTDP-ST-02/08","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[mario-garivo-bravo]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REPARACIýN DE 9 FALLAS EMERGENTES EN LA PROTECCIýN MECýNICA, RESULTANTES DE ESTUDIO DE CIS DCVG EN LOS DUCTOS PLAYEROS MANZANILLO, COLIMA","[{id=compranet3-1620530467436}]","18576102","REPARACIýN DE 9 FALLAS EMERGENTES EN LA PROTECCIýN MECýNICA, RESULTANTES DE ESTUDIO DE CIS DCVG EN LOS DUCTOS PLAYEROS MANZANILLO, COLIMA","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGTDP-ST-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTDP-ST-02/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0001&AnoInv=2008&TipInv=D}]","Rehabilitaciýn de las camas anýdicas del Km. 80+290 del poliducto de 8""ý Guaymas-Hermosillo y de los Kms 71+800, 99+500 y 119+079 del poliducto de 12""ý Guaymas-Obregon, asý como la reparaciýn de la protecciýn mecýnica de ambos poliductos, de acuerdo a los estudios de CIS-DCVG.","SGTDP-ST-02/08","PEMEX REFINACIÓN","18576102-001-08","ocds-0ud2q6-18576102-001-08","199987.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GARIVO BRAVO, id=mario-garivo-bravo}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199987.85","SGTDP-ST-02/08"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[SERVICIOS TECNICOS INDUSTRIALES DEL BAJIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-11/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS INDUSTRIALES DEL BAJIO S.A. DE C.V., details={type=company}, id=servicios-tecnicos-industriales-del-bajio-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-018-03-GADP-SGTD-11/03","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[servicios-tecnicos-industriales-del-bajio-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Inspección y pruebas del estado del recubrimiento mecanico y eficiencia de la proteccion catodica lineas de destilados en Mazatlan, Sin.","[{id=compranet3-1620530467436}]","18576102","Inspección y pruebas del estado del recubrimiento mecanico y eficiencia de la proteccion catodica lineas de destilados en Mazatlan, Sin.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-11/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Inspección y pruebas del estado del recubrimiento mecanico y eficiencia de la proteccion catodica lineas de destilados en Mazatlan, Sin.","GADP-SGTD-11/03","PEMEX REFINACIÓN","18576102-018-03","ocds-0ud2q6-18576102-018-03","196434.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS INDUSTRIALES DEL BAJIO S.A. DE C.V., id=servicios-tecnicos-industriales-del-bajio-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196434.06","GADP-SGTD-11/03"
