"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-24T18:57:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530065]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","LA-018TOQ737-N7-2015-742554","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[productos-metalicos-steele]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2015-04-06T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA DEL P.H. CHICOASÉN II","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","ADQUISICIÓN DE MOBILIARIO DE OFICINA DEL P.H. CHICOASÉN II","open","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","742554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530065}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA DEL P.H. CHICOASÉN II","742554","true","Electrónica","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","782833","ocds-0ud2q6-LA-018TOQ737-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3803587.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3803587.58","742554"
"2019-01-24T01:17:24.000Z","2015-08-11T09:13:00.000Z","2015-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631149]","[{identifier={legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","LA-018TOQ737-N12-2015-860310","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2015-08-27T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Adquisicion de material para voz y datos","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Adquisicion de material para voz y datos","open","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","860310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631149}]","Adquisición de material para voz y datos","860310","true","Electrónica","Comisión Federal de Electricidad","2015-11-01T00:00:00.000Z","867022","ocds-0ud2q6-LA-018TOQ737-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3033610.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3033610.38","860310"
"2019-01-24T01:17:00.000Z","2016-04-11T11:30:00.000Z","2016-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[PERLOP OPERADORA DE ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816181]","[{identifier={legalName=PERLOP OPERADORA DE ALIMENTOS SA DE CV, scheme=RUPC, id=395834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERLOP OPERADORA DE ALIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=perlop-operadora-de-alimentos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","LA-018TOQ737-E4-2016-1120277","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[perlop-operadora-de-alimentos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2016-04-27T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Servicio de Comedor","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Servicio de Comedor","open","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1120277","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816181}]","Servicio de Comedor","1120277","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1013947","ocds-0ud2q6-LA-018TOQ737-E4-2016","false","[{}]","01. Licitación Pública LAASSP","2530880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERLOP OPERADORA DE ALIMENTOS SA DE CV, id=perlop-operadora-de-alimentos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2530880","1120277","2016-04-29T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","2017-07-05T13:08:00.000Z","2017-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[PERLOP OPERADORA DE ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198668]","[{identifier={legalName=PERLOP OPERADORA DE ALIMENTOS SA DE CV, scheme=RUPC, id=395834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERLOP OPERADORA DE ALIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=perlop-operadora-de-alimentos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","LA-018TOQ737-E7-2017-1563002","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[perlop-operadora-de-alimentos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2017-07-20T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Servicios de Comedor","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Servicios de Comedor","open","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1563002","MX-CPA","MXN","[{datePublished=2017-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198668}]","Servicios de Comedor","1563002","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1415545","ocds-0ud2q6-LA-018TOQ737-E7-2017","false","[{}]","01. Licitación Pública LAASSP","2397078","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERLOP OPERADORA DE ALIMENTOS SA DE CV, id=perlop-operadora-de-alimentos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2397078","1563002","2017-07-24T00:00:00.000Z",,"active"
"2019-01-24T01:17:00.000Z","2016-03-11T12:14:00.000Z","2016-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[SISTEMAS EMPRESARIALES ANDARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816163]","[{address={countryName=México}, roles=supplier, name=SISTEMAS EMPRESARIALES ANDARES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-empresariales-andares-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","LA-018TOQ737-E5-2016-1120307","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[sistemas-empresariales-andares-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2016-03-29T11:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Servicios de limpieza","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Servicios de limpieza","open","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1120307","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816163}]","Servicio de Limpieza","1120307","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1014091","ocds-0ud2q6-LA-018TOQ737-E5-2016","false","[{}]","01. Licitación Pública LAASSP","1612534.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS EMPRESARIALES ANDARES SA DE CV, id=sistemas-empresariales-andares-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1612534.12","1120307","2016-04-06T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","2017-04-11T07:09:00.000Z","2017-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[SISTEMAS EMPRESARIALES ANDARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114418]","[{address={countryName=México}, roles=supplier, name=SISTEMAS EMPRESARIALES ANDARES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-empresariales-andares-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","IA-018TOQ737-E1-2017-1444094","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[sistemas-empresariales-andares-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2017-04-17T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Servicios de Limpieza","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Servicios de Limpieza","limited","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1444094","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114418}]","Servicios de limpieza","1444094","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1328058","ocds-0ud2q6-IA-018TOQ737-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1130590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS EMPRESARIALES ANDARES SA DE CV, id=sistemas-empresariales-andares-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1130590","1444094","2017-04-18T00:00:00.000Z",,"active"
"2019-01-24T01:17:00.000Z","2016-03-11T12:15:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[COORDINADORA ASIPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821297]","[{identifier={legalName=COORDINADORA ASIPEC SA DE CV, scheme=RUPC, id=38737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINADORA ASIPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coordinadora-asipec-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","LA-018TOQ737-E6-2016-1120337","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[coordinadora-asipec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2016-03-30T11:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Servicio de Vigilancia para las instalaciones del P.H.Chicoasén II","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Servicio de Vigilancia para las instalaciones del P.H.Chicoasén II","open","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1120337","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821297}]","Servicios de vigilancia","1120337","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1014170","ocds-0ud2q6-LA-018TOQ737-E6-2016","false","[{}]","01. Licitación Pública LAASSP","1068600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COORDINADORA ASIPEC SA DE CV, id=coordinadora-asipec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1068600","1120337","2016-03-30T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","2017-05-08T15:32:00.000Z","2017-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[FUSION CENTAURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139551]","[{address={countryName=México}, roles=supplier, name=FUSION CENTAURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fusion-centauro-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","IA-018TOQ737-E4-2017-1562752","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[fusion-centauro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2017-05-15T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Servicio de Vigilancia","limited","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1562752","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139551}]","Servicios de vigilancia","1562752","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1335596","ocds-0ud2q6-IA-018TOQ737-E4-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1010240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUSION CENTAURO SA DE CV, id=fusion-centauro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1010240","1562752","2017-05-15T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z","2017-06-13T21:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[REFACCIONARIA, PARTES DE COLISION Y MECANICA FASTTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176864]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA, PARTES DE COLISION Y MECANICA FASTTRACK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refaccionaria-partes-de-colision-y-mecanica-fasttrack-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","IA-018TOQ737-E5-2017-1563054","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[refaccionaria-partes-de-colision-y-mecanica-fasttrack-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2017-06-19T12:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Adquisición picadora desbrozadoras","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Adquisición picadora desbrozadoras","limited","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","1563054","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176864}]","Adquisicion de Picadora desbrozadora","1563054","true","Mixta","Comisión Federal de Electricidad","2017-07-18T00:00:00.000Z","1393187","ocds-0ud2q6-IA-018TOQ737-E5-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","965862","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONARIA, PARTES DE COLISION Y MECANICA FASTTRACK SA DE CV, id=refaccionaria-partes-de-colision-y-mecanica-fasttrack-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965862","1563054","2017-06-20T00:00:00.000Z",,"active"
"2019-01-24T01:17:24.000Z","2015-08-18T17:35:00.000Z","2015-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","CFE","complete","[INTEGRALES Y SUMINISTROS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638247]","[{address={countryName=México}, roles=supplier, name=INTEGRALES Y SUMINISTROS DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integrales-y-suministros-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","IA-018TOQ737-N14-2015-850149","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","[integrales-y-suministros-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Ariel Guerrero Dorantes","2015-08-25T10:00:00.000Z","hugo-ariel-guerrero-dorantes","contract","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","unidad-compradora","Mobiliario Campamento Chicoasén II","[{id=compranet-1620524637144}]","018TOQ737","false","Expirado","Mobiliario Campamento Chicoasén II","limited","institution","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","850149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638247}]","Mobiliario Campamento Chicoasén II","850149","true","Mixta","Comisión Federal de Electricidad","2015-09-15T00:00:00.000Z","882636","ocds-0ud2q6-IA-018TOQ737-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","871133.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRALES Y SUMINISTROS DEL SURESTE S.A. DE C.V., id=integrales-y-suministros-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","871133.32","850149",,,
