"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPISAT0610106100503&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-005-04-LPISAT0610106100503","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Aquiscion de Insumos Informaticos","[{id=compranet3-1620530467436}]","6101061","Aquiscion de Insumos Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPISAT0610106100503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPISAT0610106100503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPISAT0610106100503&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Aquiscion de Insumos Informaticos","LPISAT0610106100503","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-005-04","ocds-0ud2q6-06101061-005-04","220286.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220286.34","LPISAT0610106100503"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100506&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-005-05-CA0610106100506","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[key-quimica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101061","Adquisicion de Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CA0610106100506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA0610106100506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100506&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Limpieza","CA0610106100506","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-005-05","ocds-0ud2q6-06101061-005-05","29617.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29617.04","CA0610106100506"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIALIZADORA JEFRAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100507&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA JEFRAMEX S.A. DE C.V., details={type=company}, id=comercializadora-jeframex-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-005-05-CA0610106100507","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercializadora-jeframex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101061","Adquisicion de Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CA0610106100507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA0610106100507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100507&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Limpieza","CA0610106100507","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-005-05","ocds-0ud2q6-06101061-005-05","96626.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA JEFRAMEX S.A. DE C.V., id=comercializadora-jeframex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96626.4","CA0610106100507"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIALIZADORA JEFRAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061006A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA JEFRAMEX S.A. DE C.V., details={type=company}, id=comercializadora-jeframex-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-006-04-LPNA06101061006A","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercializadora-jeframex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Aquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101061","Aquisicion de Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA06101061006A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA06101061006A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061006A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Aquisicion de Material de Limpieza","LPNA06101061006A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-006-04","ocds-0ud2q6-06101061-006-04","90232.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA JEFRAMEX S.A. DE C.V., id=comercializadora-jeframex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90232.5","LPNA06101061006A"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061006B&p_CveDep=06101&p_CveUni=061&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-006-04-LPNA06101061006B","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[shemy-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Aquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101061","Aquisicion de Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA06101061006B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA06101061006B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061006B&p_CveDep=06101&p_CveUni=061&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Aquisicion de Material de Limpieza","LPNA06101061006B","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-006-04","ocds-0ud2q6-06101061-006-04","5020.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5020.93","LPNA06101061006B"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-007-02-LPI0610106100702","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS","[{id=compranet3-1620530467436}]","6101061","ADQUISICION DE INSUMOS INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPI0610106100702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0610106100702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS","LPI0610106100702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-007-02","ocds-0ud2q6-06101061-007-02","201061.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201061.87","LPI0610106100702"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIAL EMOZA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL EMOZA DE REYNOSA, S.A. DE C.V., details={type=company}, id=comercial-emoza-de-reynosa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-007-02-LPI0610106100702A","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercial-emoza-de-reynosa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS","[{id=compranet3-1620530467436}]","6101061","ADQUISICION DE INSUMOS INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPI0610106100702A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0610106100702A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS","LPI0610106100702A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-007-02","ocds-0ud2q6-06101061-007-02","376950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL EMOZA DE REYNOSA, S.A. DE C.V., id=comercial-emoza-de-reynosa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376950","LPI0610106100702A"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-002/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-007-05-CS-385-LP-M-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Limpieza Integral","[{id=compranet3-1620530467436}]","6101061","Servicio de Limpieza Integral","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-385-LP-M-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-385-LP-M-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-002/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza Integral","CS-385-LP-M-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-007-05","ocds-0ud2q6-06101061-007-05","558208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558208","CS-385-LP-M-002/05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-003/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-008-05-CS-385-LP-M-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101061","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-385-LP-M-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-385-LP-M-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-003/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CS-385-LP-M-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-008-05","ocds-0ud2q6-06101061-008-05","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","CS-385-LP-M-003/05"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-A-001/04&p_CveDep=06101&p_CveUni=061&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-010-04-CS-385-LP-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101061","SERVICIO DE LIMPIEZA","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-385-LP-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-385-LP-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-A-001/04&p_CveDep=06101&p_CveUni=061&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA","CS-385-LP-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-010-04","ocds-0ud2q6-06101061-010-04","900144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900144","CS-385-LP-A-001/04"
