"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-09-004-B&p_CveDep=55070&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Comisión Estatal del Agua","55070059-001-09-CEA-RP-DAF-09-004-B","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Adquisiciýn De Seguros Colectivos De Vida De Personal Y Vehýculos Para La Comisiýn Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Adquisiciýn De Seguros Colectivos De Vida De Personal Y Vehýculos Para La Comisiýn Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-09-004-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-09-004-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-09-004-B&p_CveDep=55070&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn De Seguros Colectivos De Vida De Personal Y Vehýculos Para La Comisiýn Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","CEA-RP-DAF-09-004-B","GOBIERNO DEL ESTADO DE SONORA","55070059-001-09","ocds-0ud2q6-55070059-001-09","588201.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588201.4","CEA-RP-DAF-09-004-B"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-09-120-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Comisión Estatal del Agua","55070059-037-09-CEA-RP-DAF-09-120-A","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Adquisición De Seguros Colectivos De Vida De Personal Y Vehículos Para La Comisión Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Adquisición De Seguros Colectivos De Vida De Personal Y Vehículos Para La Comisión Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-09-120-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-09-120-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-09-120-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Adquisición De Seguros Colectivos De Vida De Personal Y Vehículos Para La Comisión Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","CEA-RP-DAF-09-120-A","GOBIERNO DEL ESTADO DE SONORA","55070059-037-09","ocds-0ud2q6-55070059-037-09","794105.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794105.2","CEA-RP-DAF-09-120-A"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-09-120-B&p_CveDep=55070&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Comisión Estatal del Agua","55070059-037-09-CEA-RP-DAF-09-120-B","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Adquisición De Seguros Colectivos De Vida De Personal Y Vehículos Para La Comisión Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Adquisición De Seguros Colectivos De Vida De Personal Y Vehículos Para La Comisión Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-09-120-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-09-120-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-09-120-B&p_CveDep=55070&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Adquisición De Seguros Colectivos De Vida De Personal Y Vehículos Para La Comisión Estatal Del Agua Unidad Hermosillo, Empalme, Guaymas, San Carlos, Vicam Y Cananea, En Varios Municipios, En El Estado De Sonora","CEA-RP-DAF-09-120-B","GOBIERNO DEL ESTADO DE SONORA","55070059-037-09","ocds-0ud2q6-55070059-037-09","473647.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473647.25","CEA-RP-DAF-09-120-B"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640310&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-10-550700640310","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070064","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700640310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700640310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640310&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","550700640310","GOBIERNO DEL ESTADO DE SONORA","55070064-003-10","ocds-0ud2q6-55070064-003-10","101387.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101387.72","550700640310"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-006-10&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-006-10-SEES-ED-006-10","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-006-10&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","SEES-ED-006-10","GOBIERNO DEL ESTADO DE SONORA","55070027-006-10","ocds-0ud2q6-55070027-006-10","551073.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551073.01","SEES-ED-006-10"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-024-08/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-025-08-SEES-ED-024-08/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-024-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-024-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-024-08/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-024-08/02","GOBIERNO DEL ESTADO DE SONORA","55070027-025-08","ocds-0ud2q6-55070027-025-08","1613066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613066","SEES-ED-024-08/02"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-002-09-55070032-002-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","LA ADQUISICION DE POLIZAS DE SEGUROS PARA LOS BIENES MUEBLES E INMUEBLES Y LA FLOTILLA VEHICULAR DEL ISSSTESON","[{id=compranet3-1620530467436}]","55070032","LA ADQUISICION DE POLIZAS DE SEGUROS PARA LOS BIENES MUEBLES E INMUEBLES Y LA FLOTILLA VEHICULAR DEL ISSSTESON","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","LA ADQUISICION DE POLIZAS DE SEGUROS PARA LOS BIENES MUEBLES E INMUEBLES Y LA FLOTILLA VEHICULAR DEL ISSSTESON","55070032-002-09","GOBIERNO DEL ESTADO DE SONORA","55070032-002-09","ocds-0ud2q6-55070032-002-09","355420.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355420.88","55070032-002-09"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-002-10-55070032-002A-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Adquisicion de polizas de seguros","[{id=compranet3-1620530467436}]","55070032","Adquisicion de polizas de seguros","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-002A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-002A-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de polizas de seguros","55070032-002A-10","GOBIERNO DEL ESTADO DE SONORA","55070032-002-10","ocds-0ud2q6-55070032-002-10","324562.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324562.78","55070032-002A-10"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-08-55070032-003A-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","CONTRATACION DE POLIZAS PARA LOS BIENES MUEBLES E INMUEBLES, ASI COMO POLIZAS DE SEGUROS PARA PLATNILLA VEHICULAR","[{id=compranet3-1620530467436}]","55070032","CONTRATACION DE POLIZAS PARA LOS BIENES MUEBLES E INMUEBLES, ASI COMO POLIZAS DE SEGUROS PARA PLATNILLA VEHICULAR","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003A-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003A-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE POLIZAS PARA LOS BIENES MUEBLES E INMUEBLES, ASI COMO POLIZAS DE SEGUROS PARA PLATNILLA VEHICULAR","55070032-003A-08","GOBIERNO DEL ESTADO DE SONORA","55070032-003-08","ocds-0ud2q6-55070032-003-08","349691.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349691.89","55070032-003A-08"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-10-55070032-003A-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Adquisicion de poliza de seguro colectivo y de grupo","[{id=compranet3-1620530467436}]","55070032","Adquisicion de poliza de seguro colectivo y de grupo","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003A-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de poliza de seguro colectivo y de grupo","55070032-003A-10","GOBIERNO DEL ESTADO DE SONORA","55070032-003-10","ocds-0ud2q6-55070032-003-10","1.089997864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.089997864E7","55070032-003A-10"
