"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 91/2007&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-067-07-AD 91/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sociedad-mexicana-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 91/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 91/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 91/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel Nacional","AD 91/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-067-07","ocds-0ud2q6-00006004-067-07","417391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.3","AD 91/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CENACCE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 125/2008&vv_provsino=0]","[{roles=supplier, name=CENACCE, S.C., details={type=company}, id=cenacce-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-067-08-AD 125/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cenacce-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 18 Cursos de Capacitaciýn","[{id=compranet3-1620530467436}]","6004","Servicio de 18 Cursos de Capacitaciýn","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 125/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 125/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 125/2008&vv_provsino=0}]","Servicio de 18 Cursos de Capacitaciýn","AD 125/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-067-08","ocds-0ud2q6-00006004-067-08","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENACCE, S.C., id=cenacce-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","AD 125/2008"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIVISIýN TELEVISýN GROUP. INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 42/2009&vv_provsino=0]","[{roles=supplier, name=UNIVISIýN TELEVISýN GROUP. INC, details={type=company}, id=univisiyn-televisyn-group-inc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-067-09-AD 42/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[univisiyn-televisyn-group-inc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Mensajes Publicitarios en Televisión Internacional, Radio e Internet, para difundir las Campañas Institucionales de la SHCP para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Mensajes Publicitarios en Televisión Internacional, Radio e Internet, para difundir las Campañas Institucionales de la SHCP para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 42/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 42/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 42/2009&vv_provsino=0}]","Servicio de Transmisión de Mensajes Publicitarios en Televisión Internacional, Radio e Internet, para difundir las Campañas Institucionales de la SHCP para el Ejercicio Fiscal 2009","AD 42/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-067-09","ocds-0ud2q6-00006004-067-09","63744.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVISIýN TELEVISýN GROUP. INC, id=univisiyn-televisyn-group-inc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63744.58","AD 42/2009"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 68/2002&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-02-AD 68/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mvs-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Televisión de Paga","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Televisión de Paga","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 68/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 68/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 68/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Televisión de Paga","AD 68/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-02","ocds-0ud2q6-00006004-068-02","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","AD 68/2002"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMA RADIOPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 058/2003&vv_provsino=0]","[{roles=supplier, name=SISTEMA RADIOPOLIS, S.A. DE C.V., details={type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-03-AD 058/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistema-radiopolis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 058/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 058/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 058/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-03","ocds-0ud2q6-00006004-068-03","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA RADIOPOLIS, S.A. DE C.V., id=sistema-radiopolis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","AD 058/2003"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS INTEGRALES DE CONSTRUCCIýN Y ADMINISTRACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 72/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE CONSTRUCCIýN Y ADMINISTRACIýN, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-construcciyn-y-administraciyn-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-05-AD 72/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-construcciyn-y-administraciyn-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Impermeabilizaciýn","[{id=compranet3-1620530467436}]","6004","Servicio de Impermeabilizaciýn","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 72/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 72/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 72/2005&vv_provsino=0}]","Servicio de Impermeabilizaciýn","AD 72/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-05","ocds-0ud2q6-00006004-068-05","297774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE CONSTRUCCIýN Y ADMINISTRACIýN, S.A. DE C.V., id=sistemas-integrales-de-construcciyn-y-administraciyn-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297774","AD 72/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEGARADIO DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/16/2006&vv_provsino=0]","[{roles=supplier, name=MEGARADIO DE MýXICO, S.A. DE C.V., details={type=company}, id=megaradio-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-06-AD 63/16/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[megaradio-de-myxico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/16/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/16/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/16/2006&vv_provsino=0}]","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","AD 63/16/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-06","ocds-0ud2q6-00006004-068-06","1308695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARADIO DE MýXICO, S.A. DE C.V., id=megaradio-de-myxico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308695.65","AD 63/16/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 92/2007&vv_provsino=0]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-07-AD 92/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radio-america-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de ls campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de ls campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 92/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 92/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 92/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comunicaciýn (radio) para la transmisiýn de spots publicitarios de ls campaýas institucionales de la SHCP a nivel Nacional","AD 92/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-07","ocds-0ud2q6-00006004-068-07","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","AD 92/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECNOLOGýA AVANZADA PARA LA EDUCACIýN Y LA CAPACITACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 126/2008&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA AVANZADA PARA LA EDUCACIýN Y LA CAPACITACIýN, S.A. DE C.V., details={type=company}, id=tecnologya-avanzada-para-la-educaciyn-y-la-capacitaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-08-AD 126/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecnologya-avanzada-para-la-educaciyn-y-la-capacitaciyn-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 15 Cursos de Capacitaciýn en Materia de Estrategias de Autoaprendizaje","[{id=compranet3-1620530467436}]","6004","Servicio de 15 Cursos de Capacitaciýn en Materia de Estrategias de Autoaprendizaje","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 126/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 126/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 126/2008&vv_provsino=0}]","Servicio de 15 Cursos de Capacitaciýn en Materia de Estrategias de Autoaprendizaje","AD 126/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-08","ocds-0ud2q6-00006004-068-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA AVANZADA PARA LA EDUCACIýN Y LA CAPACITACIýN, S.A. DE C.V., id=tecnologya-avanzada-para-la-educaciyn-y-la-capacitaciyn-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD 126/2008"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 83/2009&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-068-09-AD 83/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 200 Cajones de Estacionamiento","[{id=compranet3-1620530467436}]","6004","Servicio de 200 Cajones de Estacionamiento","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 83/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 83/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 83/2009&vv_provsino=0}]","Servicio de 200 Cajones de Estacionamiento","AD 83/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-068-09","ocds-0ud2q6-00006004-068-09","1406423.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406423.19","AD 83/2009"
