"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[SISTEMA DE VIGILANCIA Y SEGURIDAD ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-001-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMA DE VIGILANCIA Y SEGURIDAD ESPECIALIZADA S.A. DE C.V., details={type=company}, id=sistema-de-vigilancia-y-seguridad-especializada-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-001-03-JLENL-C-001-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[sistema-de-vigilancia-y-seguridad-especializada-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","100020","Servicio de Vigilancia y Seguridad","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-001-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-001-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-001-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia y Seguridad","JLENL-C-001-2003","INSTITUTO FEDERAL ELECTORAL","00100020-001-03","ocds-0ud2q6-00100020-001-03","431077.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE VIGILANCIA Y SEGURIDAD ESPECIALIZADA S.A. DE C.V., id=sistema-de-vigilancia-y-seguridad-especializada-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431077.5","JLENL-C-001-2003"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[CENTURY SEGURIDAD SERVICIOS Y ADMINISTRACION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-001-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTURY SEGURIDAD SERVICIOS Y ADMINISTRACION S.A DE C.V., details={type=company}, id=century-seguridad-servicios-y-administracion-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-001-06-JLENL-C-001-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[century-seguridad-servicios-y-administracion-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","100020","SERVICIO DE VIGILANCIA Y SEGURIDAD","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-001-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","JLENL-C-001-2006","INSTITUTO FEDERAL ELECTORAL","00100020-001-06","ocds-0ud2q6-00100020-001-06","4002209.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTURY SEGURIDAD SERVICIOS Y ADMINISTRACION S.A DE C.V., id=century-seguridad-servicios-y-administracion-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4002209.57","JLENL-C-001-2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[CLIMAS Y REFRIGERACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-002-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFRIGERACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=climas-y-refrigeracion-industrial-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-002-03-JLENL-C-002-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[climas-y-refrigeracion-industrial-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","100020","Mantenimiento preventivo y correctivo a equipos de aire acondicionado","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-002-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado","JLENL-C-002-2003","INSTITUTO FEDERAL ELECTORAL","00100020-002-03","ocds-0ud2q6-00100020-002-03","362880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFRIGERACION INDUSTRIAL, S.A. DE C.V., id=climas-y-refrigeracion-industrial-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362880","JLENL-C-002-2003"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[MANTENIMIENTO MIMF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-002-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MIMF S.A. DE C.V., details={type=company}, id=mantenimiento-mimf-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-002-06-JLENL-C-002-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[mantenimiento-mimf-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Servicio de Limpieza, aseo de oficinas incluyendo mobiliario, equipo y ýreas comunes","[{id=compranet3-1620530467436}]","100020","Servicio de Limpieza, aseo de oficinas incluyendo mobiliario, equipo y ýreas comunes","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-002-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza, aseo de oficinas incluyendo mobiliario, equipo y ýreas comunes","JLENL-C-002-2006","INSTITUTO FEDERAL ELECTORAL","00100020-002-06","ocds-0ud2q6-00100020-002-06","507540.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MIMF S.A. DE C.V., id=mantenimiento-mimf-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507540.02","JLENL-C-002-2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[GAS CEDECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-003-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GAS CEDECO, S.A. DE C.V., details={type=company}, id=gas-cedeco-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-003-03-JLENL-C-003-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[gas-cedeco-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Suministro de vales para la adquisicion de gasolina","[{id=compranet3-1620530467436}]","100020","Suministro de vales para la adquisicion de gasolina","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-003-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de vales para la adquisicion de gasolina","JLENL-C-003-2003","INSTITUTO FEDERAL ELECTORAL","00100020-003-03","ocds-0ud2q6-00100020-003-03","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS CEDECO, S.A. DE C.V., id=gas-cedeco-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","JLENL-C-003-2003"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[CLIMAS Y REFRIGERACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-003-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFRIGERACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=climas-y-refrigeracion-industrial-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-003-06-JLENL-C-003-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[climas-y-refrigeracion-industrial-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","100020","Mantenimiento preventivo y correctivo a equipos de aire acondicionado","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-003-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-003-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-003-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado","JLENL-C-003-2006","INSTITUTO FEDERAL ELECTORAL","00100020-003-06","ocds-0ud2q6-00100020-003-06","180180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFRIGERACION INDUSTRIAL, S.A. DE C.V., id=climas-y-refrigeracion-industrial-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180180","JLENL-C-003-2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[C.P. ANTONIO KURI NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-004-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C.P. ANTONIO KURI NAVARRO, details={type=person}, id=cp-antonio-kuri-navarro}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-004-03-JLENL-C-004-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[cp-antonio-kuri-navarro]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","100020","Arrendamiento de equipo de fotocopiado","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-004-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Arrendamiento de equipo de fotocopiado","JLENL-C-004-2003","INSTITUTO FEDERAL ELECTORAL","00100020-004-03","ocds-0ud2q6-00100020-004-03","737800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. ANTONIO KURI NAVARRO, id=cp-antonio-kuri-navarro}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737800","JLENL-C-004-2003"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-004-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., details={type=company}, id=copiadoras-y-tecnologia-laser-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-004-06-JLENL-C-004-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[copiadoras-y-tecnologia-laser-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Arrendamiento de equipos de fotocopiado","[{id=compranet3-1620530467436}]","100020","Arrendamiento de equipos de fotocopiado","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-004-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Arrendamiento de equipos de fotocopiado","JLENL-C-004-2006","INSTITUTO FEDERAL ELECTORAL","00100020-004-06","ocds-0ud2q6-00100020-004-06","792900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., id=copiadoras-y-tecnologia-laser-sa-de-cv}]","instituto-federal-electoral","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792900","JLENL-C-004-2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[ENRIQUE GONZALEZ GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-005-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENRIQUE GONZALEZ GUEVARA, details={type=person}, id=enrique-gonzalez-guevara}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-005-03-JLENL-C-005-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[enrique-gonzalez-guevara]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de fotocopiado","[{id=compranet3-1620530467436}]","100020","Mantenimiento preventivo y correctivo a equipos de fotocopiado","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-005-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-005-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de fotocopiado","JLENL-C-005-2003","INSTITUTO FEDERAL ELECTORAL","00100020-005-03","ocds-0ud2q6-00100020-005-03","91800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE GONZALEZ GUEVARA, id=enrique-gonzalez-guevara}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91800","JLENL-C-005-2003"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-005-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=calidad-en-recursos-y-servicios-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-005-06-JLENL-C-005-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[calidad-en-recursos-y-servicios-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Servicio de mensajerýa nacional","[{id=compranet3-1620530467436}]","100020","Servicio de mensajerýa nacional","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-005-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-005-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-005-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de mensajerýa nacional","JLENL-C-005-2006","INSTITUTO FEDERAL ELECTORAL","00100020-005-06","ocds-0ud2q6-00100020-005-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V., id=calidad-en-recursos-y-servicios-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","JLENL-C-005-2006"
