"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JOSOEF EMMANUEL CANON GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426358&vv_provsino=0]","[{roles=supplier, name=JOSOEF EMMANUEL CANON GUERRERO, details={type=person}, id=josoef-emmanuel-canon-guerrero}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-211-09-800426358","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[josoef-emmanuel-canon-guerrero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DISEÑO Y ELABORACIÓN DE PAGINA WEB","[{id=compranet3-1620530467436}]","18164067","DISEÑO Y ELABORACIÓN DE PAGINA WEB","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800426358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426358&vv_provsino=0}]","DISEÑO Y ELABORACIÓN DE PAGINA WEB","800426358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-211-09","ocds-0ud2q6-18164067-211-09","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSOEF EMMANUEL CANON GUERRERO, id=josoef-emmanuel-canon-guerrero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","800426358"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LUGO GOMEZ MIRIAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473421&vv_provsino=0]","[{roles=supplier, name=LUGO GOMEZ MIRIAM, details={type=person}, id=lugo-gomez-miriam}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-211-10-800473421","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lugo-gomez-miriam]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ARTES PLASTICAS","[{id=compranet3-1620530467436}]","18164067","ARTES PLASTICAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800473421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800473421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473421&vv_provsino=0}]","ARTES PLASTICAS","800473421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-211-10","ocds-0ud2q6-18164067-211-10","175500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUGO GOMEZ MIRIAM, id=lugo-gomez-miriam}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175500","800473421"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DISIME, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700204653&vv_provsino=0]","[{roles=supplier, name=DISIME, S.A.D E C.V., details={type=company}, id=disime-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-212-06-700204653","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[disime-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SISTEMA DE LEVANTAMIENTO HIDROGRAFICO","[{id=compranet3-1620530467436}]","18164067","SISTEMA DE LEVANTAMIENTO HIDROGRAFICO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700204653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700204653&vv_provsino=0}]","SISTEMA DE LEVANTAMIENTO HIDROGRAFICO","700204653","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-212-06","ocds-0ud2q6-18164067-212-06","59861.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIME, S.A.D E C.V., id=disime-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59861.17","700204653"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO DE ESTRATEGIAS Y REDES DE MERCADO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800324961&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTRATEGIAS Y REDES DE MERCADO, S.C., details={type=company}, id=centro-de-estrategias-y-redes-de-mercado-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-212-07-800324961","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[centro-de-estrategias-y-redes-de-mercado-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER Y CURSOS DE CAPACITACIýN","[{id=compranet3-1620530467436}]","18164067","TALLER Y CURSOS DE CAPACITACIýN","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800324961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800324961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800324961&vv_provsino=0}]","TALLER Y CURSOS DE CAPACITACIýN","800324961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-212-07","ocds-0ud2q6-18164067-212-07","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTRATEGIAS Y REDES DE MERCADO, S.C., id=centro-de-estrategias-y-redes-de-mercado-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","800324961"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800385948&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-212-08-800385948","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ANALISIS DEL ENTORNO DE PROCESOS CLAVE EN LA DIRCCION DE FINANZAS","[{id=compranet3-1620530467436}]","18164067","ANALISIS DEL ENTORNO DE PROCESOS CLAVE EN LA DIRCCION DE FINANZAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800385948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800385948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800385948&vv_provsino=0}]","ANALISIS DEL ENTORNO DE PROCESOS CLAVE EN LA DIRCCION DE FINANZAS","800385948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-212-08","ocds-0ud2q6-18164067-212-08","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","800385948"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800425961&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-212-09-800425961","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE TECNO-ENSEÑANZA PARA AMBIENTES DE APRENDIZAJE MEDIADOS POR TECNOLOGIA","[{id=compranet3-1620530467436}]","18164067","TALLER DE TECNO-ENSEÑANZA PARA AMBIENTES DE APRENDIZAJE MEDIADOS POR TECNOLOGIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800425961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800425961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800425961&vv_provsino=0}]","TALLER DE TECNO-ENSEÑANZA PARA AMBIENTES DE APRENDIZAJE MEDIADOS POR TECNOLOGIA","800425961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-212-09","ocds-0ud2q6-18164067-212-09","74000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74000","800425961"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ILADE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473709&vv_provsino=0]","[{roles=supplier, name=ILADE S.A. DE C.V., details={type=company}, id=ilade-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-212-10-800473709","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ilade-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARPINTERIA DISEýOS","[{id=compranet3-1620530467436}]","18164067","CARPINTERIA DISEýOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800473709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800473709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0212&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473709&vv_provsino=0}]","CARPINTERIA DISEýOS","800473709","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-212-10","ocds-0ud2q6-18164067-212-10","334800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILADE S.A. DE C.V., id=ilade-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334800","800473709"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ILADE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0213&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200001046&vv_provsino=0]","[{roles=supplier, name=ILADE S.A. DE C.V., details={type=company}, id=ilade-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-213-06-9200001046","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ilade-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164067","CURSO DE CAPACITACION","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0213&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200001046&vv_provsino=0}]","CURSO DE CAPACITACION","9200001046","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-213-06","ocds-0ud2q6-18164067-213-06","148750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILADE S.A. DE C.V., id=ilade-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148750","9200001046"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GPO. ESP. EN SIM. E INSTAL. DE MAT. ELECTRICOS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0213&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800325898&vv_provsino=0]","[{roles=supplier, name=GPO. ESP. EN SIM. E INSTAL. DE MAT. ELECTRICOS DE MýXICO, S.A. DE C.V., details={type=company}, id=gpo-esp-en-sim-e-instal-de-mat-electricos-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-213-07-800325898","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[gpo-esp-en-sim-e-instal-de-mat-electricos-de-myxico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO FUERZA INTERRUMPIDA","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO FUERZA INTERRUMPIDA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800325898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800325898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0213&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800325898&vv_provsino=0}]","MANTENIMIENTO FUERZA INTERRUMPIDA","800325898","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-213-07","ocds-0ud2q6-18164067-213-07","1100000.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPO. ESP. EN SIM. E INSTAL. DE MAT. ELECTRICOS DE MýXICO, S.A. DE C.V., id=gpo-esp-en-sim-e-instal-de-mat-electricos-de-myxico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000.02","800325898"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386664&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-213-08-800386664","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[investigaciones-y-estudios-superiores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE NEGOCIACION","[{id=compranet3-1620530467436}]","18164067","TALLER DE NEGOCIACION","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800386664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800386664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386664&vv_provsino=0}]","TALLER DE NEGOCIACION","800386664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-213-08","ocds-0ud2q6-18164067-213-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","800386664"
