"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIVERSITOOL, S.A. DE C.V.}, {name=DIVERSITOOL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","DIVERSITOOL S.A. DE C.V.","0","1.3931888959999999E7","0","diversitool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPRENTA GEMA SA DE CV, scheme=RFC, id=IGE921026TIA}]","0","[{name=IMPRENTA GEMA, S.A. DE C.V.}, {name=IMPRENTA GEMA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1776","[{id=compranet3-1620530467436}]","7","IMPRENTA GEMA S. A. DE C. V.","0","9110270.9","0","imprenta-gema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUBRICANTES MARTINEZ S.A DE C.V, scheme=RFC, id=LMA940304CUO}]","0","[{name=LUBRICANTES MARTINEZ S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","3712470","[{id=compranet3-1620530467436}]","4","LUBRICANTES MARTINEZ, S.A. DE C.V.","0","6250421.359999999","0","lubricantes-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V.","0","9416395.99","0","entorno-y-espacio-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TRANSPORTACION Y MANIOBRAS,S. DE R.L. DE C.V.","0","11352000","0","transportacion-y-maniobrass-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.","0","585000000","0","autotanques-antonio-garza-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROAMBIO CONSULTORIA Y PROYECTOS S.A. DE C.V.","0","428528.19","0","proambio-consultoria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TRANSMISIONES UNIVERSALES, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSMISIONES UNIVERSALES, S.A. DE C.V.","0","2.875490926E7","0","transmisiones-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.","0","1.9760561901300004E9","0","pd-oilfield-services-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PINEY BOWES DE MEXICO S.A. DE C.V.","0","14959.8","0","piney-bowes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=KEY ENERGY SERVICES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","KEY ENERGY SERVICES DE MEXICO S. DE R.L. DE C.V.","0","7.3030686332E8","0","key-energy-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.","0","2.21269130463E9","0","materiales-y-equipo-petrolero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OCALTI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OCALTI S.A DE C.V.","0","2185709.13","0","ocalti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","TAJIN CONSTRUCCIONES S.A. DE C.V.","0","1.4622576396E8","0","tajin-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALERO ARQUITECTOS, S.C.","0","3405520.83","0","alero-arquitectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","LICO CONSTRUCCIONES, S.A. DE C.V.","0","9.360541975999999E7","0","lico-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISEÑO CONSTRUCTORA, S.A. DE C.V.","0","6.0666660150000006E7","0","diseno-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=H&P Constructora S.A. de C.V.}, {name=H&P CONSTRUCTORA S.A. DE C. V.}, {name=H&P CONSTRUCTORA S.A. DE C.V.}, {name=H&P CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","H&P CONSTRUCTORA, S.A. DE C.V.","0","7.382152099E7","0","h&p-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SANROD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCTORA SANROD, S.A. DE C.V.","0","1.5809266500000002E7","0","constructora-sanrod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV","0","9.3638151492E8","0","sociedad-industrial-de-construcciones-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V.","0","1.66351667E7","0","corporativo-ambiental-oil-saver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=BISELL CONSTRUCCIONES E INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=compranet}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.","0","3.6870484846999997E8","0","bisell-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TECECH, S.A. DE C.V.","0","2.2972683990000002E7","0","tecech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INDUSTRIAL SAN MIGUEL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO INDUSTRIAL SAN MIGUEL S.A. DE C.V.","0","3.986525943E7","0","grupo-industrial-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAGUFI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA MAGUFI SA DE CV","0","5.58278436525E7","0","constructora-magufi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.","0","2.9605436012E8","0","constructores-y-tecnologia-en-corrosion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","DG CONSTRUCCIONES S.A. DE C.V.","0","3.878800032E7","0","dg-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS S.A. DE C.V.}, {name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TORRES CORZO AUTOMOTRIZ DE SAN LUIS, S.A. DE C.V.","0","2794877.13","0","torres-corzo-automotriz-de-san-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ROTENCO S.A. DE C.V.","0","7.9354335015E8","0","rotenco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.","0","9.594508365E7","0","transportaciones-y-construcciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PETROQUIMIA DEL GOLFO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","PETROQUIMIA DEL GOLFO, S.A. DE C.V.","0","2.2387241157E8","0","petroquimia-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERFORACIONES Y EQUIPOS GARZA THOMAE, S.A. DE C.V.","0","3279372.31","0","perforaciones-y-equipos-garza-thomae-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","SERVICIOS INTEGRALES GAMA, S.A. DE C.V.","0","4.5556279179E8","0","servicios-integrales-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","NIKAR S.A. DE C.V.","0","9.377058546000001E7","0","nikar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora y Realizadora Mexicana S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA Y REALIZADORA MEXICANA S.A. DE C.V.","0","7.63487123574E7","0","constructora-y-realizadora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=NEUROSYSTEMS, S.A DE C.V.}, {name=NEUROSYSTEMS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","NEUROSYSTEMS SA DE CV","0","4.215813864E7","0","neurosystems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIÓN GLOBAL EN COMUNICACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SOLUCIÓN GLOBAL EN COMUNICACIÓN, S.A. DE C.V.","0","2479997.95","0","solucion-global-en-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V.","0","2.652971072E7","0","suministro-e-instalaciones-industriales-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONCRETOS CRUZ AZUL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CONCRETOS CRUZ AZUL, S.A. DE C.V.","0","2.70188783E7","0","concretos-cruz-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","C Y J CONSTRUCCIONES S.A. DE C.V.","0","4.879560363E7","0","c-y-j-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FERROVIARIO Y CIVIL, S.A DE C.V.}, {name=GRUPO FERROVIARIO Y CIVIL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO FERROVIARIO Y CIVIL, S.A. DE C.V.","0","1.0190560239999998E7","0","grupo-ferroviario-y-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AP AUTOMOTRIZ, S. A. DE C.V., scheme=RFC, id=AAU820503DA0}]","0","[{name=AP AUTOMOTRIZ S. A. DE C. V.}, {name=AP AUTOMOTRIZ, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","75721.87","[{id=compranet-1620524637144}]","3","AP AUTOMOTRIZ SA DE CV","0","117161.84","0","ap-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACIÓN S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","139","COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","5.584843763099996E8","0","compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUAS TRANSPORTES Y MANIOBRAS SALAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUAS, TRANSPORTES Y MANIOBRAS SALAS, S.A. DE C.V.","0","62025","0","gruas-transportes-y-maniobras-salas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","NAVIERA INTEGRAL, S.A. DE C.V.","0","1.77618587697E9","0","naviera-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FORTE INTERNACIONAL, S. A. DE C. V.}, {name=FORTE INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","FORTE INTERNACIONAL, S.A. DE C.V.","0","7888423.369999999","0","forte-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V.","0","80016000","0","equipos-ferroviarios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y TRANSFORMADORA DE PRODUCTOS ASFALTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA Y TRANSFORMADORA DE PRODUCTOS ASFALTICOS SA DE CV","0","2.241402607E7","0","comercializadora-y-transformadora-de-productos-asfalticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DAMAC DEL ISTMO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DAMAC DEL ISTMO, S.A. DE C.V.","0","9044069.48","0","damac-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PROL-UP DE MEXICO, S.A. DE C.V.","0","1025956.99","0","prol-up-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LAGUERA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO960423LRA}]","0","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","9.661672094E7","[{id=compranet-1620524637144}]","20","LAGUERA CONSTRUCCIONES SA DE CV","0","2.7016821461E8","0","laguera-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMACE DISEÑO MECANICO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","IMACE DISEÑO MECANICO S.A. DE C.V.","0","5.14451983E7","0","imace-diseno-mecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES EN PROCESOS DE CONTROL, S.A. DE C.V.}, {name=SOLUCIONES EN PROCESOS DE CONTROLSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","SOLUCIONES EN PROCESOS DE CONTROL SA DE CV","0","2.450900595E7","0","soluciones-en-procesos-de-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EQUIPOS CONTRA INCENDIOS DE MONTERREY, S.A.","0","7907","0","equipos-contra-incendios-de-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FLOW VALVES INTERNATIONAL, S.A. DE C.V.","0","1.852398849E7","0","flow-valves-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DEL TROPICO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","106","SERVICIOS DEL TROPICO S.A. DE C.V.","0","4.9694216563499995E7","0","servicios-del-tropico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CLAUDIA VILLANA ALDANA Y/O ACCESORIOS Y EQUIPOS PARA LA JARDINERIA","0","883773.56","0","claudia-villana-aldana-yo-accesorios-y-equipos-para-la-jardineria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","REPRESENTACIONES DE PRODUCTOS Y SERV. INDUS, S.A.DE CV.","0","6768722.7","0","representaciones-de-productos-y-serv-indus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","PROCISSA PROVEEDORA COMERCIALIZADORA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.","0","6963744.59","0","procissa-proveedora-comercializadora-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS ELECTROMECANICOS DE PRECISION, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V.","0","4.74990897E7","0","equipos-electromecanicos-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTRUMENTACION E INOXIDABLESSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INSTRUMENTACION E INOXIDABLES, S.A. DE C.V.","0","4854879.6883000005","0","instrumentacion-e-inoxidables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEDICION Y TECNOLOGIA INDUSTRIAL, S.A. DE C.V.}, {name=MEDICION Y TECNOLOGIA INDUSTRIAL S.A. DE C.V.}, {name=MEDICION Y TECNOLOGIA INDUSTRIALSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","MEDICIÓN Y TECNOLOGÍA INDUSTRIAL, S.A. DE C.V.","0","5924092.31","0","medicion-y-tecnologia-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEXICAN EXPORTNET S A DE C V}, {name=MEXICAN EXPORTNET SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MEXICAN EXPORTNET, S.A. DE C.V.","0","2.1817571120000002E8","0","mexican-exportnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=L.A.B. Y ASOCIADOS,S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","LAB Y ASOCIADOS SA DE CV","0","3.362542663E7","0","lab-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Acondicionadora de Climas S.A. de C.V.}, {name=ACONDICIONADORA DE CLIMAS, S.A. DE C.V.}, {name=ACONDICIONADORA DE CLIMAS S.A. DE C.V.}, {name=ACONDICIONADORA DE CLIMAS S. A. DE C. V.}, {name=ACONDICIONADORA DE CLIMAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","ACONDICIONADORA DE CLIMAS SA DE CV","0","3.797071818119999E7","0","acondicionadora-de-climas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICAR DE MONTERREY, S.A. DE C.V.}, {name=SERVICAR DE MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SERVICAR DE MONTERREY S.A. DE C.V.","0","2126755.58","0","servicar-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=REMOLQUES GONZALEZ, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","REMOLQUES GONZALEZ, S.A. DE C.V.","0","1840800.1","0","remolques-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JVL INGENIERIA S.A. DE C.V.}, {name=JVL INGENIERIA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","JVL INGENIERIA, S.A. DE C.V.","0","9671235","0","jvl-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","HERANLIA CONSTRUCCIONES SA DE CV","0","2.85057724E7","0","heranlia-construcciones-sa-de-cv","0"
