"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OLIVIA AGUAYO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2004&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OLIVIA AGUAYO GONZÁLEZ, details={type=person}, id=olivia-aguayo-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-001-04-026/2004","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[olivia-aguayo-gonzalez]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Limpieza en _x000D_ General","[{id=compranet3-1620530467436}]","9177002","Servicios de Limpieza en _x000D_ General","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2004&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de Limpieza en _x000D_ General","026/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-001-04","ocds-0ud2q6-09177002-001-04","32134.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA AGUAYO GONZÁLEZ, id=olivia-aguayo-gonzalez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32134.96","026/2004"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROCONDET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=039/2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCONDET, S.A. DE C.V., details={type=company}, id=procondet-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-001-05-039/2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[procondet-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Renivelaciýn de Vialidades en Interior del recinto portuario del Puerto de Guaymas","[{id=compranet3-1620530467436}]","9177002","Renivelaciýn de Vialidades en Interior del recinto portuario del Puerto de Guaymas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","039/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=039/2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Renivelaciýn de Vialidades en Interior del recinto portuario del Puerto de Guaymas","039/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-001-05","ocds-0ud2q6-09177002-001-05","1289556.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONDET, S.A. DE C.V., id=procondet-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289556.39","039/2005"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JOSE LUIS MELCHOR RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE LUIS MELCHOR RAMIREZ, details={type=person}, id=jose-luis-melchor-ramirez}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-001-07-13/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-luis-melchor-ramirez]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza a las oficinas administrativas y baýos dentro del recinto portuario del puerto de Guaymas","[{id=compranet3-1620530467436}]","9177002","Servicio de limpieza a las oficinas administrativas y baýos dentro del recinto portuario del puerto de Guaymas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","13/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza a las oficinas administrativas y baýos dentro del recinto portuario del puerto de Guaymas","13/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-001-07","ocds-0ud2q6-09177002-001-07","518391.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MELCHOR RAMIREZ, id=jose-luis-melchor-ramirez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518391.09","13/2007"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=030/2004&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-002-04-030/2004","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Dragado Maritimo","[{id=compranet3-1620530467436}]","9177002","Dragado Maritimo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=030/2004&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Dragado Maritimo","030/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-002-04","ocds-0ud2q6-09177002-002-04","9437656.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9437656.92","030/2004"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROCONDET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=042/2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCONDET, S.A. DE C.V., details={type=company}, id=procondet-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-002-05-042/2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[procondet-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Rehabilitacion de vialidad a base de carpeta asfaltica caliente","[{id=compranet3-1620530467436}]","9177002","Rehabilitacion de vialidad a base de carpeta asfaltica caliente","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","042/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=042/2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Rehabilitacion de vialidad a base de carpeta asfaltica caliente","042/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-002-05","ocds-0ud2q6-09177002-002-05","1585312.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONDET, S.A. DE C.V., id=procondet-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585312.47","042/2005"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA MEGAMAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-002-07-014/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[distribuidora-megamak-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de 1 maquina Excavadora de Oruga con capacidad de 11 a 12.5 toneladas de operacion con cucharon estandar y 2 maquinas Cargadores Frontales de 2.2 a 2.5 yardas cubicas de capacidad de cucharon.","[{id=compranet3-1620530467436}]","9177002","Adquisicion de 1 maquina Excavadora de Oruga con capacidad de 11 a 12.5 toneladas de operacion con cucharon estandar y 2 maquinas Cargadores Frontales de 2.2 a 2.5 yardas cubicas de capacidad de cucharon.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisicion de 1 maquina Excavadora de Oruga con capacidad de 11 a 12.5 toneladas de operacion con cucharon estandar y 2 maquinas Cargadores Frontales de 2.2 a 2.5 yardas cubicas de capacidad de cucharon.","014/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-002-07","ocds-0ud2q6-09177002-002-07","2339000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2339000","014/2007"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PLAN INGENIERIA PROYECTO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031/2008&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAN INGENIERIA PROYECTO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=plan-ingenieria-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-002-08-031/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[plan-ingenieria-proyecto-y-construccion-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Rehabilitacion y Ampliacion de Muelle de la Ardilla, Segunda Etapa, (Edificio Terminal)","[{id=compranet3-1620530467436}]","9177002","Rehabilitacion y Ampliacion de Muelle de la Ardilla, Segunda Etapa, (Edificio Terminal)","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031/2008&p_CveDep=09177&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Rehabilitacion y Ampliacion de Muelle de la Ardilla, Segunda Etapa, (Edificio Terminal)","031/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-002-08","ocds-0ud2q6-09177002-002-08","8828466.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAN INGENIERIA PROYECTO Y CONSTRUCCION S.A. DE C.V., id=plan-ingenieria-proyecto-y-construccion-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8828466.75","031/2008"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HUMBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=027/2003&p_CveDep=09177&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HUMBERTO GONZALEZ CRUZ, details={type=person}, id=humberto-gonzalez-cruz}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-003-03-027/2003","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[humberto-gonzalez-cruz]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LA ADAPTACIÓN DEL LOCAL DE NOMBRAMIENTOS PARA OFICINAS ADMINISTRATIVAS EN EL INTERIOR DEL RECINTO PORTUARIO DE GUAYMAS, SONORA","[{id=compranet3-1620530467436}]","9177002","LA ADAPTACIÓN DEL LOCAL DE NOMBRAMIENTOS PARA OFICINAS ADMINISTRATIVAS EN EL INTERIOR DEL RECINTO PORTUARIO DE GUAYMAS, SONORA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=027/2003&p_CveDep=09177&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","LA ADAPTACIÓN DEL LOCAL DE NOMBRAMIENTOS PARA OFICINAS ADMINISTRATIVAS EN EL INTERIOR DEL RECINTO PORTUARIO DE GUAYMAS, SONORA","027/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-003-03","ocds-0ud2q6-09177002-003-03","3247868.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO GONZALEZ CRUZ, id=humberto-gonzalez-cruz}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3247868.29","027/2003"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09177002-003-05-043/2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[camiones-de-cuautitlan-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CAMION DE BOMBEROS CABINA COMERCIAL 2 PUERTAS, BOMBA DE 1250 GPM, TANQUE DE 1000 GALONES Y CELDA DE ESPUMA DE 20 GALONES","[{id=compranet3-1620530467436}]","9177002","CAMION DE BOMBEROS CABINA COMERCIAL 2 PUERTAS, BOMBA DE 1250 GPM, TANQUE DE 1000 GALONES Y CELDA DE ESPUMA DE 20 GALONES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CAMION DE BOMBEROS CABINA COMERCIAL 2 PUERTAS, BOMBA DE 1250 GPM, TANQUE DE 1000 GALONES Y CELDA DE ESPUMA DE 20 GALONES","043/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-003-05","ocds-0ud2q6-09177002-003-05","1760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760000","043/2005"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=034/2008&p_CveDep=09177&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-003-08-034/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DRAGADO MARITIMO","[{id=compranet3-1620530467436}]","9177002","DRAGADO MARITIMO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=034/2008&p_CveDep=09177&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","DRAGADO MARITIMO","034/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-003-08","ocds-0ud2q6-09177002-003-08","5.445993409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.445993409E7","034/2008"
