"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:46:00.000Z","2019-08-09T17:21:00.000Z","2019-08-31T00:00:00.000Z","2019-08-30T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX","active","complete","[PROYECTO GM Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SEGUNDA ETAPA DE CONSTRUCCIÓN DEL EDIFICIO DE LABORATORIOS DE LA FACULTAD DE CIENCIAS QUÍMICAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713908]","[{identifier={legalName=PROYECTO GM Y ASOCIADOS SA DE CV, scheme=RUPC, id=400663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTO GM Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=PROYECTO GM Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=PGA1406022E0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyecto-gm-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-E14-2019-2576125","[contractTermination]","direccion-de-obras-y-servicios-universitarios-","[proyecto-gm-y-asociados-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Veronica Matadamas Morales","2019-08-23T10:00:00.000Z","veronica-matadamas-morales","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","SEGUNDA ETAPA DE CONSTRUCCIÓN DEL EDIFICIO DE LABORATORIOS DE LA FACULTAD DE CIENCIAS QUÍMICAS","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","920045982","false","Expirado","SEGUNDA ETAPA DE CONSTRUCCIÓN DEL EDIFICIO DE LABORATORIOS DE LA FACULTAD DE CIENCIAS QUÍMICAS","open","institution","direccion-de-obras-y-servicios-universitarios-","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-","2576125","MX-CPA","MXN","SEGUNDA ETAPA DE CONSTRUCCIÓN DEL EDIFICIO DE LABORATORIOS DE LA FACULTAD DE CIENCIAS QUÍMICAS","[{datePublished=2019-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713908}]","Oaxaca","SEGUNDA ETAPA DE CONSTRUCCIÓN DEL EDIFICIO DE LABORATORIOS DE LA FACULTAD DE CIE","2576125","","Presencial","","2019-12-30T00:00:00.000Z","1963767","ocds-0ud2q6-LO-920045982-E14-2019","false","[{}]","02. Licitación Pública LOPSRM","1.025522504E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROYECTO GM Y ASOCIADOS SA DE CV, id=proyecto-gm-y-asociados-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025522504E7","2576125"
"2019-01-24T01:17:46.000Z","2014-08-22T12:41:00.000Z","2014-09-26T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441138]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-rojas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N2-2014-913625","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[constructora-rojas-y-asociados-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2014-09-17T09:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS PARA LA ESCUELA DE CIENCIAS","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS PARA LA ESCUELA DE CIENCIAS","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441138}]","Oaxaca","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS PARA LA ESCUELA DE CIENCIAS","913625",,"Presencial","Universidad Autónoma Benito Juárez","2015-03-31T00:00:00.000Z","657341","ocds-0ud2q6-LO-920045982-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7758871.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, id=constructora-rojas-y-asociados-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7758871.69","913625","true"
"2019-01-24T01:18:06.000Z","2013-06-25T17:46:00.000Z","2013-08-19T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[CONSTRUCTORA ROJAS Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270940]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJAS Y ASOCIADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-rojas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N8-2013-913808","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[constructora-rojas-y-asociados-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-12T12:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS DE CIENCIAS QUIMICAS 1ª ETAPA.","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS DE CIENCIAS QUIMICAS 1ª ETAPA.","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913808","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270940}]","Oaxaca","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS DE CIENCIAS QUIMICAS 1ª ETAPA.","913808",,"Presencial","Universidad Autónoma Benito Juárez","2013-12-31T00:00:00.000Z","412252","ocds-0ud2q6-LO-920045982-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7579906.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA ROJAS Y ASOCIADOS S.A. DE C.V., id=constructora-rojas-y-asociados-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7579906.31","913808","true"
"2019-11-08T17:40:02.000Z","2012-02-14T18:18:00.000Z","2012-04-09T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85990]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-rojas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N1-2012-913878","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[constructora-rojas-y-asociados-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2012-03-02T10:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO (ALA SUR) DE AULAS, CENTRO DE COMPUTO, SANITARIOS Y ESCALERAS PARA LA LICENCIATURA EN ENTRENAMIENTO DEPORTIVO","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE EDIFICIO (ALA SUR) DE AULAS, CENTRO DE COMPUTO, SANITARIOS Y ESCALERAS PARA LA LICENCIATURA EN ENTRENAMIENTO DEPORTIVO","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913878","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85990}]","Oaxaca","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y ES","913878",,"Presencial","Universidad Autónoma Benito Juárez","2012-09-27T00:00:00.000Z","139308","ocds-0ud2q6-LO-920045982-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6878700.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, id=constructora-rojas-y-asociados-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6878700.56","913878","true"
"2019-01-24T01:18:06.000Z","2013-06-25T17:47:00.000Z","2013-08-19T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[CAOBSA CASAS Y OBRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270947]","[{address={countryName=México}, roles=supplier, name=CAOBSA CASAS Y OBRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caobsa-casas-y-obra-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N9-2013-913787","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[caobsa-casas-y-obra-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-12T15:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE AULAS DE LA FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE AULAS DE LA FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913787","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270947}]","Oaxaca","CONSTRUCCIÓN DE AULAS DE LA FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN","913787",,"Presencial","Universidad Autónoma Benito Juárez","2013-12-31T00:00:00.000Z","412276","ocds-0ud2q6-LO-920045982-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6100163.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CAOBSA CASAS Y OBRA S.A. DE C.V., id=caobsa-casas-y-obra-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6100163.77","913787","true"
"2019-01-24T01:17:46.000Z","2014-06-17T08:32:00.000Z","2014-07-14T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[TZAPOTECATL ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408905]","[{identifier={legalName=TZAPOTECATL ARQUITECTOS SA DE CV, scheme=RUPC, id=43273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TZAPOTECATL ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tzapotecatl-arquitectos-sa-de-cv}]",,"MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N1-2014-913670","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[tzapotecatl-arquitectos-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2014-07-02T09:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","REMODELACIÓN Y ADAPTACIÓN DE ESPACIOS EDUCATIVOS","[{id=compranet-1620524637144}]","920045982","true","Terminado","REMODELACIÓN Y ADAPTACIÓN DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913670","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408905}]","Oaxaca","REMODELACIÓN Y ADAPTACIÓN DE ESPACIOS EDUCATIVOS","913670",,,"Universidad Autónoma Benito Juárez","2014-12-15T00:00:00.000Z","612533","ocds-0ud2q6-LO-920045982-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6086615.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TZAPOTECATL ARQUITECTOS SA DE CV, id=tzapotecatl-arquitectos-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6086615.48","913670","true"
"2019-01-24T01:18:06.000Z","2013-06-25T17:45:00.000Z","2013-08-19T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[ORMEO COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270930]","[{address={countryName=México}, roles=supplier, name=ORMEO COMPAÑIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ormeo-compania-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N7-2013-913826","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[ormeo-compania-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-12T09:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONCLUSIÓN DE EDIFICIO H DE LA FACULTAD DE ODONTOLOGÍA","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONCLUSIÓN DE EDIFICIO H DE LA FACULTAD DE ODONTOLOGÍA","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913826","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270930}]","Oaxaca","CONCLUSIÓN DE EDIFICIO H DE LA FACULTAD DE ODONTOLOGÍA","913826",,"Presencial","Universidad Autónoma Benito Juárez","2013-12-31T00:00:00.000Z","412213","ocds-0ud2q6-LO-920045982-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5535722.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ORMEO COMPAÑIA S.A. DE C.V., id=ormeo-compania-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5535722.56","913826","true"
"2019-11-08T17:40:02.000Z","2012-02-15T21:41:00.000Z","2012-04-09T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[PORFIRIO TOMAS SOTO CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86501]","[{address={countryName=México}, roles=supplier, name=PORFIRIO TOMAS SOTO CRUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=porfirio-tomas-soto-cruz}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N2-2012-913910","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[porfirio-tomas-soto-cruz]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2012-03-05T10:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y...","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y...","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86501}]","Oaxaca","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y...","913910",,"Presencial","Universidad Autónoma Benito Juárez","2012-09-27T00:00:00.000Z","142751","ocds-0ud2q6-LO-920045982-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5413634.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PORFIRIO TOMAS SOTO CRUZ, id=porfirio-tomas-soto-cruz}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5413634.97","913910","true"
"2019-01-24T01:18:06.000Z","2013-06-25T17:47:00.000Z","2013-08-19T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[DOS A CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270954]","[{address={countryName=México}, roles=supplier, name=DOS A CONSTRUCTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dos-a-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N10-2013-913758","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[dos-a-constructores-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-15T09:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE CAFETERÍA PARA LA FACULTAD DE ENFERMERÍA Y OBSTETRICIA.","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE CAFETERÍA PARA LA FACULTAD DE ENFERMERÍA Y OBSTETRICIA.","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270954}]","Oaxaca","CONSTRUCCIÓN DE LA CAFETERÍA PARA LA FACULTAD DE ENFERMERÍA Y OBSTETRICIA.","913758",,"Presencial","Universidad Autónoma Benito Juárez","2013-12-17T00:00:00.000Z","412297","ocds-0ud2q6-LO-920045982-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3674885.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DOS A CONSTRUCTORES S.A. DE C.V., id=dos-a-constructores-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3674885.4","913758","true"
"2019-01-24T01:18:06.000Z","2013-06-25T17:48:00.000Z","2013-08-19T00:00:00.000Z",,"Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios","OAX",,"complete","[ORMEO COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270959]","[{address={countryName=México}, roles=supplier, name=ORMEO COMPAÑIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ormeo-compania-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N11-2013-913734","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[ormeo-compania-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-15T12:00:00.000Z","pedro-rafael-martinez-martinez","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE LA BIBLIOTECA DEL INSTITUTO DE CIENCIAS DE LA EDUCACIÓN.","[{id=compranet-1620524637144}]","920045982","true","Expirado","CONSTRUCCIÓN DE LA BIBLIOTECA DEL INSTITUTO DE CIENCIAS DE LA EDUCACIÓN.","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270959}]","Oaxaca","CONSTRUCCIÓN DE LA BIBLIOTECA DEL INSTITUTO DE CIENCIAS DE LA EDUCACIÓN","913734",,"Presencial","Universidad Autónoma Benito Juárez","2013-12-02T00:00:00.000Z","412325","ocds-0ud2q6-LO-920045982-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2183882.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ORMEO COMPAÑIA S.A. DE C.V., id=ormeo-compania-sa-de-cv}]","universidad-autonoma-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2183882.86","913734","true"
