"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947399]","[{identifier={legalName=MEDIOS MASIVOS MEXICANOS SA DE CV, scheme=RUPC, id=18948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E159-2016-1178878","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[medios-masivos-mexicanos-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: REGULACIÓN MIGRATORIA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: REGULACIÓN MIGRATORIA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1178878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947399}]","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: REGULACIÓN MIGRATORIA","1178878","true","Presencial","Instituto Nacional de Migración","2016-07-31T00:00:00.000Z","1146258","ocds-0ud2q6-AA-004K00001-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.37","1178878"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[EDGAR RENE ESCOBEDO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065080]","[{address={countryName=México}, roles=supplier, name=EDGAR RENE ESCOBEDO ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-rene-escobedo-espinosa}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E13-2017-1324874","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[edgar-rene-escobedo-espinosa]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para extranjeros presentados en Querétaro","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para extranjeros presentados en Querétaro","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1324874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065080}]","Servicio de alimentos para extranjeros presentados en Querétaro","1324874","true","Presencial","Instituto Nacional de Migración","2017-03-31T00:00:00.000Z","1270840","ocds-0ud2q6-AA-004K00001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","293592.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=EDGAR RENE ESCOBEDO ESPINOSA, id=edgar-rene-escobedo-espinosa}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293592.67","1324874"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos","INM","complete","[José Humberto Lamadrid López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380001]","[{address={countryName=México}, roles=supplier, name=José Humberto Lamadrid López, details={type=person}, id=jose-humberto-lamadrid-lopez}]","Nacional","MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E13-2018-1705129","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[jose-humberto-lamadrid-lopez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN SONORA","[{id=compranet-1599767228359}]","004K00001","false","Expirado","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN SONORA","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","1705129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380001}]","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN SONORA","1705129",,"Presencial","Instituto Nacional de Migración","2018-12-31T00:00:00.000Z","1604563","ocds-0ud2q6-AA-004K00001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","2728551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=José Humberto Lamadrid López, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2728551.72","1705129","2018-02-01T11:47:00.000Z",,"ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN SONORA","2017-12-21T00:00:00.000Z","Art. 41 fr. III","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN SONORA","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CENTRO DE ORIENTACIÓN FAMILIAR DE TAPACHULA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814660]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ORIENTACIÓN FAMILIAR DE TAPACHULA, A.C., details={type=company}, id=centro-de-orientacion-familiar-de-tapachula-ac}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E13-2020-2269760","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[centro-de-orientacion-familiar-de-tapachula-ac]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General de Administración","unidad-compradora","Servicio de consultas médicas de especialidad y análisis clínicos para los extranjeros alojados en la Estación Migratoria Siglo XXI","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004K00001","false","Expirado","Servicio de consultas médicas de especialidad y análisis clínicos para los extranjeros alojados en la Estación Migratoria Siglo XXI","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2269760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2269760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814660}]","Servicio de consultas médicas para extranjeros de Estación Migratoria Siglo XXI","2269760",,"Presencial","Instituto Nacional de Migración","2021-02-28T00:00:00.000Z","2075000","ocds-0ud2q6-AA-004K00001-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","249600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CENTRO DE ORIENTACIÓN FAMILIAR DE TAPACHULA, A.C., id=centro-de-orientacion-familiar-de-tapachula-ac}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249600","2269760","2020-03-06T14:03:00.000Z",,"Servicio de consultas médicas de especialidad y análisis clínicos para los extranjeros alojados en la Estación Migratoria Siglo XXI","2020-02-24T00:00:00.000Z","Art. 42 párrafo primero","Servicio de consultas médicas de especialidad y análisis clínicos para los extranjeros alojados en la Estación Migratoria Siglo XXI","No se utilizó el Contrato Marco","2020-03-05T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MARGARITO REYNA SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907123]","[{address={countryName=México}, roles=supplier, name=MARGARITO REYNA SOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=margarito-reyna-sosa}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E130-2016-1127141","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[margarito-reyna-sosa]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1127141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907123}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","1127141","true","Presencial","Instituto Nacional de Migración","2016-02-29T00:00:00.000Z","1103711","ocds-0ud2q6-AA-004K00001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","77000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MARGARITO REYNA SOSA, id=margarito-reyna-sosa}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","1127141",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162996]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E130-2017-1446699","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[corporativo-diamante-del-sureste-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN TABASCO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN TABASCO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1446699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162996}]","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN TABASCO","1446699","true","Presencial","Instituto Nacional de Migración","2017-12-31T00:00:00.000Z","1378703","ocds-0ud2q6-AA-004K00001-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","1316085","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1316085","1446699",,,,,,,,,
"2021-04-14T13:41:00.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CAFE BERSA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776928]","[{identifier={legalName=CAFE BERSA S DE RL DE CV, scheme=RUPC, id=222760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAFE BERSA S DE RL DE CV, additionalIdentifiers={legalName=CAFE BERSA S DE RL DE CV, scheme=RFC, verified=1, id=CBE051028DV0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cafe-bersa-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E130-2019-2212878","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cafe-bersa-s-de-rl-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General de Administración","unidad-compradora","ALIMENTOS PARA MIGRANTES PRESENTADOS EN LA OFICINA DE REPRESENTACIÓN DEL INM EN EL ESTADO DE QUERÉTARO.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004K00001","false","Expirado","ALIMENTOS PARA MIGRANTES PRESENTADOS EN LA OFICINA DE REPRESENTACIÓN DEL INM EN EL ESTADO DE QUERÉTARO.","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2212878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2212878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776928}]","ALIMENTOS PARA MIGRANTES PRESENTADOS EN LA OFICINA DE REPRESENTACIÓN DEL INM","2212878",,"Mixta","Instituto Nacional de Migración","2020-02-29T00:00:00.000Z","2032657","ocds-0ud2q6-AA-004K00001-E130-2019","false","[{}]","05. Adjudicación Directa LAASSP","83205.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CAFE BERSA S DE RL DE CV, id=cafe-bersa-s-de-rl-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83205.03","2212878","2019-12-02T10:26:00.000Z",,"SERVICIO DE ALIMENTOS PARA MIGRANTES PRESENTADOS EN LAS ESTACIONES MIGRATORIAS Y/O ESTANCIAS PROVISIONALES DE LAS OFICINAS DE REPRESENTACIÓN DEL INSTITUTO NACIONAL DE MIGRACIÓN, ASÍ COMO CONNACIONALES REPATRIADOS Y MIGRANTES ATENDIDOS POR GRUPOS BETA, PARTIDA 20, QUERÉTARO.","2019-10-16T10:00:00.000Z","Art. 41 fr. VII","SERVICIO DE ALIMENTOS PARA MIGRANTES PRESENTADOS EN LAS ESTACIONES MIGRATORIAS Y/O ESTANCIAS PROVISIONALES DE LAS OFICINAS DE REPRESENTACIÓN DEL INSTITUTO NACIONAL DE MIGRACIÓN, ASÍ COMO CONNACIONALES REPATRIADOS Y MIGRANTES ATENDIDOS POR GRUPOS BETA, PARTIDA 20, QUERÉTARO.","No se utilizó el Contrato Marco","2019-10-31T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[IBARRA LOPEZ ANIBAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907161]","[{address={countryName=México}, roles=supplier, name=IBARRA LOPEZ ANIBAL ROBERTO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ibarra-lopez-anibal-roberto}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E131-2016-1127206","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ibarra-lopez-anibal-roberto]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","FLETE PARA EL TRASLADO DE COLCHONETAS DE LA DELEGACIÓN FEDERAL EN TAMAULIPAS","[{id=compranet-1620524637144}]","004K00001","false","Expirado","FLETE PARA EL TRASLADO DE COLCHONETAS DE LA DELEGACIÓN FEDERAL EN TAMAULIPAS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1127206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907161}]","FLETE PARA EL TRASLADO DE COLCHONETAS DE LA DELEGACIÓN FEDERAL EN TAMAULIPAS","1127206","true","Presencial","Instituto Nacional de Migración","2016-06-30T00:00:00.000Z","1103762","ocds-0ud2q6-AA-004K00001-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","26000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=IBARRA LOPEZ ANIBAL ROBERTO, id=ibarra-lopez-anibal-roberto}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1127206",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[LIMPIEZA NARANJERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164783]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA NARANJERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-naranjera-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E131-2017-1448629","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[limpieza-naranjera-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN NUEVO LEÓN DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN NUEVO LEÓN DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1448629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164783}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN NUEVO LEÓN DEL INM","1448629","true","Presencial","Instituto Nacional de Migración","2017-12-31T00:00:00.000Z","1380363","ocds-0ud2q6-AA-004K00001-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","549080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=LIMPIEZA NARANJERA SA DE CV, id=limpieza-naranjera-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","549080","1448629",,,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos","INM","complete","[ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCION LOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527445]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCION LOGA SA DE CV, additionalIdentifiers={legalName=ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCION LOGA SA DE CV, scheme=RFC, verified=1, id=EMC1602058L0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-mantenimiento-y-construccion-loga-sa-de-cv}]","Nacional","MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E131-2018-1880784","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[especialistas-en-mantenimiento-y-construccion-loga-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE HIDALGO DEL INM","[{id=compranet-1599767228359}]","004K00001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE HIDALGO DEL INM","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","1880784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1880784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527445}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE HIDALGO DEL INM","1880784",,"Presencial","Instituto Nacional de Migración","2018-12-31T00:00:00.000Z","1762721","ocds-0ud2q6-AA-004K00001-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","258951.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCION LOGA SA DE CV, id=especialistas-en-mantenimiento-y-construccion-loga-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258951.64","1880784","2018-08-01T10:28:00.000Z",,"SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE HIDALGO DEL INM","2018-02-25T00:00:00.000Z","Art. 41 fr. VII","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL DE HIDALGO DEL INM","No se utilizó el Contrato Marco",,
