"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/012/10&vv_provsino=0]","[{roles=supplier, name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., details={type=company}, id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-052-10-CNBV/012/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[computacion-avanzada-y-sistemas-empresariales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE ADMINISTRACIýN DE SQL (DBArtisan).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE ADMINISTRACIýN DE SQL (DBArtisan).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/012/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/012/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE ADMINISTRACIýN DE SQL (DBArtisan).","CNBV/012/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-052-10","ocds-0ud2q6-06100001-052-10","92898.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92898.54","CNBV/012/10"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/228/02&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-02-CNBV/228/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CURSO DENOMINADO CERTIFICACION DE MICRO STRATEGY 7.2","[{id=compranet3-1620530467436}]","6100001","CURSO DENOMINADO CERTIFICACION DE MICRO STRATEGY 7.2","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/228/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/228/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/228/02&vv_provsino=0}]","CURSO DENOMINADO CERTIFICACION DE MICRO STRATEGY 7.2","CNBV/228/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-02","ocds-0ud2q6-06100001-053-02","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CNBV/228/02"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IDEFI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/532/08&vv_provsino=0]","[{roles=supplier, name=IDEFI CONSULTORES, S.C., details={type=company}, id=idefi-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-066-08-CNBV/532/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[idefi-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""CAPITAL BASADO EN RIESGO"", ""MATEMýTICAS FINANCIERAS"" Y ""VALUACIýN DE INSTRUMENTOS FINANCIEROS"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""CAPITAL BASADO EN RIESGO"", ""MATEMýTICAS FINANCIERAS"" Y ""VALUACIýN DE INSTRUMENTOS FINANCIEROS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/532/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/532/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/532/08&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""CAPITAL BASADO EN RIESGO"", ""MATEMýTICAS FINANCIERAS"" Y ""VALUACIýN DE INSTRUMENTOS FINANCIEROS"".","CNBV/532/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-066-08","ocds-0ud2q6-06100001-066-08","180200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEFI CONSULTORES, S.C., id=idefi-consultores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180200","CNBV/532/08"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IMECAF MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/203/03&vv_provsino=0]","[{roles=supplier, name=IMECAF MEXICO, S.C., details={type=company}, id=imecaf-mexico-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-03-CNBV/203/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[imecaf-mexico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PARTIDA XI. MERCADO CAMBIARIO","[{id=compranet3-1620530467436}]","6100001","PARTIDA XI. MERCADO CAMBIARIO","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/203/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/203/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/203/03&vv_provsino=0}]","PARTIDA XI. MERCADO CAMBIARIO","CNBV/203/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-03","ocds-0ud2q6-06100001-053-03","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMECAF MEXICO, S.C., id=imecaf-mexico-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","CNBV/203/03"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMERCIAL GARVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/407/10&vv_provsino=0]","[{roles=supplier, name=COMERCIAL GARVIL, S.A. DE C.V., details={type=company}, id=comercial-garvil-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-066-10-CNBV/407/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[comercial-garvil-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA LOS EQUIPOS DE AIRE ACONDICIONADO FAN & COIL, INSTALADOS EN LOS CUARTOS IDF'S DE LAS TORRES NORTE Y SUR DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA LOS EQUIPOS DE AIRE ACONDICIONADO FAN & COIL, INSTALADOS EN LOS CUARTOS IDF'S DE LAS TORRES NORTE Y SUR DE LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/407/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/407/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/407/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA LOS EQUIPOS DE AIRE ACONDICIONADO FAN & COIL, INSTALADOS EN LOS CUARTOS IDF'S DE LAS TORRES NORTE Y SUR DE LA CNBV.","CNBV/407/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-066-10","ocds-0ud2q6-06100001-066-10","104542.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL GARVIL, S.A. DE C.V., id=comercial-garvil-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104542.6","CNBV/407/10"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SEGMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/261/05&vv_provsino=0]","[{roles=supplier, name=SEGMAN, S.A. DE C.V., details={type=company}, id=segman-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-05-CNBV/261/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[segman-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISION.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISION.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/261/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/261/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/261/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CIRCUITO CERRADO DE TELEVISION.","CNBV/261/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-05","ocds-0ud2q6-06100001-053-05","174513.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMAN, S.A. DE C.V., id=segman-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174513.15","CNBV/261/05"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/487/05&vv_provsino=0]","[{roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-067-05-CNBV/487/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[selmec-equipos-industriales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MAYOR A PLANTAS DE ENERGIA DE EMERGENCIA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MAYOR A PLANTAS DE ENERGIA DE EMERGENCIA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/487/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/487/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/487/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MAYOR A PLANTAS DE ENERGIA DE EMERGENCIA.","CNBV/487/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-067-05","ocds-0ud2q6-06100001-067-05","130620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V., id=selmec-equipos-industriales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130620","CNBV/487/05"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DECOARQ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0067&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DECOARQ, S.A DE C.V., details={type=company}, id=decoarq-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-067-06-CNBV/165/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[decoarq-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EJECUCIýN DE TRABAJOS DE REMODELACIýN EN LOS PISOS 2 Y 3 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","EJECUCIýN DE TRABAJOS DE REMODELACIýN EN LOS PISOS 2 Y 3 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/165/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/165/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0067&AnoInv=2006&TipInv=D}]","EJECUCIýN DE TRABAJOS DE REMODELACIýN EN LOS PISOS 2 Y 3 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/165/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-067-06","ocds-0ud2q6-06100001-067-06","1229993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECOARQ, S.A DE C.V., id=decoarq-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229993","CNBV/165/06"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ABS TECNOLOGýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/474/08&vv_provsino=0]","[{roles=supplier, name=ABS TECNOLOGýA, S.A. DE C.V., details={type=company}, id=abs-tecnologya-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-08-CNBV/474/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[abs-tecnologya-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE ITIL.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE ITIL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/474/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/474/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/474/08&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE ITIL.","CNBV/474/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-08","ocds-0ud2q6-06100001-053-08","194800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS TECNOLOGýA, S.A. DE C.V., id=abs-tecnologya-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194800","CNBV/474/08"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/449/09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-09-CNBV/449/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""DERECHO BANCARIO"", ""DERECHO BURSÁTIL"", ""LAS AUTORIDADES EN MATERIA FINANCIERA"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""DERECHO BANCARIO"", ""DERECHO BURSÁTIL"", ""LAS AUTORIDADES EN MATERIA FINANCIERA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/449/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/449/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/449/09&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""DERECHO BANCARIO"", ""DERECHO BURSÁTIL"", ""LAS AUTORIDADES EN MATERIA FINANCIERA"".","CNBV/449/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-09","ocds-0ud2q6-06100001-053-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","CNBV/449/09"
