"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-01T17:47:00.000Z","2013-10-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[JA OIL & GAS TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654182]","[{address={countryName=México}, roles=supplier, name=JA OIL & GAS TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ja-oil-&-gas-technologies-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","AA-018T4N003-I13-2013-834257","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ja-oil-&-gas-technologies-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-10-03T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ADQUISICION DE EQUIPOS AUTONOMOS DE AIRE COMPRIMIDO, DE LA TERMINAL TERRESTRE DE DISTRIBUCION DE GAS LICUADO DE SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ADQUISICION DE EQUIPOS AUTONOMOS DE AIRE COMPRIMIDO, DE LA TERMINAL TERRESTRE DE DISTRIBUCION DE GAS LICUADO DE SALINA CRUZ","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","834257","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654182}]","Equipos Autónomos de aire comprimido","834257","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-02T00:00:00.000Z","467943","ocds-0ud2q6-AA-018T4N003-I13-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JA OIL & GAS TECHNOLOGIES SA DE CV, id=ja-oil-&-gas-technologies-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13136","834257"
"2019-11-08T17:40:02.000Z","2011-10-21T09:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586631]","[{identifier={legalName=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=5043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","AA-018T4N003-I18-2011-230987","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-10-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MEDIDOR DE RESISTIVIDAD Y MEDIDOR ANALIZADOR FUNCIONAL DE ALTA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MEDIDOR DE RESISTIVIDAD Y MEDIDOR ANALIZADOR FUNCIONAL DE ALTA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","230987","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586631}]","MEDIDOR DE RESISTIVDAD/MEDIDOR ANALIZADOR MULTIFUNCIONAL","230987","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-29T00:00:00.000Z","91231","ocds-0ud2q6-AA-018T4N003-I18-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2783","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2783","230987"
"2019-11-08T17:40:02.000Z","2011-10-21T09:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586631]","[{identifier={legalName=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=5043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","AA-018T4N003-I18-2011-231005","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-10-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MEDIDOR DE RESISTIVIDAD Y MEDIDOR ANALIZADOR FUNCIONAL DE ALTA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MEDIDOR DE RESISTIVIDAD Y MEDIDOR ANALIZADOR FUNCIONAL DE ALTA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","231005","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586631}]","MEDIDOR DE RESISTIVDAD/MEDIDOR ANALIZADOR MULTIFUNCIONAL","231005","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-29T00:00:00.000Z","91231","ocds-0ud2q6-AA-018T4N003-I18-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4344","231005"
"2019-11-08T17:40:02.000Z","2012-10-26T16:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178966]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-I19-2012-271918","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[servicios-de-construccion-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-10-31T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","DETECTORES PORTATILES DE GASES","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","DETECTORES PORTATILES DE GASES","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","271918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178966}]","DETECTORES PORTATILES DE GASES MULTIPLES","271918","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-25T00:00:00.000Z","281699","ocds-0ud2q6-AA-018T4N003-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","221276.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221276.05","271918"
"2019-11-08T17:40:02.000Z","2010-11-12T18:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-29T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[RHACOR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587557]","[{identifier={legalName=RHACOR DE MEXICO, scheme=RUPC, id=25604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RHACOR DE MEXICO, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rhacor-de-mexico}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-I3-2010-234","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[rhacor-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-11-17T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Refaccionamiento Cosasco","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Refaccionamiento Cosasco","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587557}]","Refaccionamiento Cosasco","234","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-30T00:00:00.000Z","125","ocds-0ud2q6-AA-018T4N003-I3-2010","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","366042.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RHACOR DE MEXICO, id=rhacor-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366042.29","234"
"2019-01-24T01:18:06.000Z","2013-08-08T12:18:00.000Z","2013-12-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[J & J INDUSTRIAL CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288945]","[{address={countryName=México}, roles=supplier, name=J & J INDUSTRIAL CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=j-&-j-industrial-consulting-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","AA-018T4N003-I8-2013-836228","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[j-&-j-industrial-consulting-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-08-08T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","CÁMARAS TERMOGRAFÍCAS PARA EL COMPLEJO PROCESADOR DE GAS CACTUS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","CÁMARAS TERMOGRAFÍCAS PARA EL COMPLEJO PROCESADOR DE GAS CACTUS","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","836228","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288945}]","CAMARA TERMOGRAFICA","836228","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-30T00:00:00.000Z","435281","ocds-0ud2q6-AA-018T4N003-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","134960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=J & J INDUSTRIAL CONSULTING, S.A. DE C.V., id=j-&-j-industrial-consulting-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134960","836228"
"2019-01-24T01:18:06.000Z","2013-08-08T12:18:00.000Z","2013-08-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[AGUILAR HIGUEREDO INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288945]","[{address={countryName=México}, roles=supplier, name=AGUILAR HIGUEREDO INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aguilar-higueredo-ingenieros-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","AA-018T4N003-I8-2013-836202","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[aguilar-higueredo-ingenieros-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-08-08T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Camara Termográfica","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Camara Termográfica","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","836202","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288945}]","CAMARA TERMOGRAFICA","836202","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-02T00:00:00.000Z","435281","ocds-0ud2q6-AA-018T4N003-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15680.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AGUILAR HIGUEREDO INGENIEROS SA DE CV, id=aguilar-higueredo-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15680.5","836202"
"2019-01-24T01:18:06.000Z",,"2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[JA OIL & GAS TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295266]","[{address={countryName=México}, roles=supplier, name=JA OIL & GAS TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ja-oil-&-gas-technologies-sa-de-cv}]","Nacional","USD","Contratación de Bienes y Servicios","AA-018T4N003-I9-2013-833498","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ja-oil-&-gas-technologies-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-08-23T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ADQUISICION DE CONFIGURADOR PORTATIL","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ADQUISICION DE CONFIGURADOR PORTATIL","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","833498","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295266}]","CALIBRADOR PORTATIL","833498","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-29T00:00:00.000Z","442784","ocds-0ud2q6-AA-018T4N003-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9242","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JA OIL & GAS TECHNOLOGIES SA DE CV, id=ja-oil-&-gas-technologies-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9242","833498"
"2019-11-08T17:40:02.000Z","2010-11-09T12:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-19T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586108]","[{identifier={legalName=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV., scheme=RUPC, id=4589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N1-2010-244","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[charger-abastecedora-industrial-y-naval-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-11-12T13:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Tarimas de madera","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Tarimas de madera","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586108}]","Tarimas de madera","244","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-30T00:00:00.000Z","89","ocds-0ud2q6-AA-018T4N003-N1-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV., id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65268","244"
"2019-01-24T01:17:46.000Z","2014-04-01T13:49:00.000Z","2014-05-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[INDUSTRIAL MONSARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382374]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MONSARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrial-monsara-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N1-2014-519939","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[industrial-monsara-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-04-10T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","CONTRATO MONSARA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","CONTRATO MONSARA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","519939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382374}]","TRAPO INDUSTRIAL, JERGA, MANTA Y FRANELA","519939","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-20T00:00:00.000Z","574188","ocds-0ud2q6-AA-018T4N003-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAL MONSARA, S.A. DE C.V., id=industrial-monsara-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","519939"
