"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-10T14:58:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0016800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","170000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000007-0016800001-432018411500070","[contract]","municipalidad-de-san-isidro-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento, Mejora y Rehabilitación de Vías Cristo Rey y Gildo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0016800001}]","Heredia","432018411500070","2018-11-10T14:58:17.000Z","2018LA-000007-0016800001","ocds-rwubve-2018LA-000007-0016800001","[OBRA PUBLICA]","1.6974287128E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","1.6974287128E8","432018411500070"
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T15:07:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0016800001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","110000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021LA-000002-0016800001-432021411500046","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad Peatonal en el Cantón Ley 7600 año 2021","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0016800001}]","Heredia","432021411500046","2021-11-23T15:07:00.000Z","2021LA-000002-0016800001","ocds-rwubve-2021LA-000002-0016800001","[OBRA PUBLICA]","1.098921998E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","1.098921998E8","432021411500046"
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T16:25:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[Consorcio HB Civiles]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0016800001]","[{identifier={scheme=Registro Nacional, id=1202000908, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio HB Civiles, details={type=company}, id=consorcio-hb-civiles}]","98262031","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020LA-000002-0016800001-432020411500064","[contract]","municipalidad-de-san-isidro-de-heredia","[consorcio-hb-civiles]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad Peatonal en el Cantón Ley 7600 año 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0016800001}]","Heredia","432020411500064",,"2020LA-000002-0016800001","ocds-rwubve-2020LA-000002-0016800001","[OBRA PUBLICA]","9.444260858E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio HB Civiles, id=consorcio-hb-civiles}]","98262031","https://www.sicop.go.cr/index.jsp","buyer","9.444260858E7","432020411500064"
"2021-11-28T01:44:21.000Z","2018-07-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-12T10:37:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0016800001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","94500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000005-0016800001-432018411500058","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE VÍAS EN EL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0016800001}]","Heredia","432018411500058",,"2018LA-000005-0016800001","ocds-rwubve-2018LA-000005-0016800001","[OBRA PUBLICA]","94418600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","94500000","https://www.sicop.go.cr/index.jsp","buyer","94418600","432018411500058"
"2021-11-28T01:44:21.000Z","2018-06-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-07T10:15:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0016800001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","95000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000003-0016800001-432018411500036","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Periódico, Mejoramiento y Rehabilitación de Calle La Isidreña","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0016800001}]","Heredia","432018411500036","2018-08-07T10:15:37.000Z","2018LA-000003-0016800001","ocds-rwubve-2018LA-000003-0016800001","[OBRA PUBLICA]","91196100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","91196100","432018411500036"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-02T13:27:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","83500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000004-0016800001-432019411500054","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad Peatonal en el Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001}]","Heredia","432019411500054","2019-12-02T13:27:13.000Z","2019LA-000004-0016800001","ocds-rwubve-2019LA-000004-0016800001","[OBRA PUBLICA]","8.117946872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","83500000","https://www.sicop.go.cr/index.jsp","buyer","8.117946872E7","432019411500054"
"2021-11-28T01:49:58.000Z","2020-12-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T11:15:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0016800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","7.627345766E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020LA-000003-0016800001-432020411500108","[contract]","municipalidad-de-san-isidro-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto Rehabilitación de Vías en el Cantón II-2020","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0016800001}]","Heredia","432020411500108",,"2020LA-000003-0016800001","ocds-rwubve-2020LA-000003-0016800001","[OBRA PUBLICA]","7.297837554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","7.627345766E7","https://www.sicop.go.cr/index.jsp","buyer","7.297837554E7","432020411500108"
"2021-11-28T01:47:07.000Z","2019-07-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-11T08:27:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0016800001]","[{identifier={scheme=Registro Nacional, id=3102580997, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 mts al norte del Colegio de Ingenieros y Arquitectos. Oficina BF&A Abogados Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","70000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000006-0016800001-432019411500058","[contract]","municipalidad-de-san-isidro-de-heredia","[sg-construcciones-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Rehabilitación de Vías en el Cantón I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0016800001}]","Heredia","432019411500058","2019-09-11T08:27:19.000Z","2019LA-000006-0016800001","ocds-rwubve-2019LA-000006-0016800001","[OBRA PUBLICA]","6.995882306E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.995882306E7","432019411500058"
"2021-11-28T01:47:07.000Z","2019-08-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-21T15:32:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016800001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","67000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000007-0016800001-432019411500063","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE VÍAS EN EL CANTÓN II ETAPA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016800001}]","Heredia","432019411500063","2019-10-21T15:32:59.000Z","2019LA-000007-0016800001","ocds-rwubve-2019LA-000007-0016800001","[OBRA PUBLICA]","66834000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","67000000","https://www.sicop.go.cr/index.jsp","buyer","66834000","432019411500063"
"2021-11-28T01:47:07.000Z","2019-11-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-12T09:43:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0016800001]","[{identifier={scheme=Registro Nacional, id=3102580997, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 mts al norte del Colegio de Ingenieros y Arquitectos. Oficina BF&A Abogados Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","5.831283051E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000010-0016800001-432019411500109","[contract]","municipalidad-de-san-isidro-de-heredia","[sg-construcciones-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Rehabilitación de Vías en el Cantón III","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0016800001}]","Heredia","432019411500109",,"2019LA-000010-0016800001","ocds-rwubve-2019LA-000010-0016800001","[OBRA PUBLICA]","6.309896839E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","5.831283051E7","https://www.sicop.go.cr/index.jsp","buyer","6.309896839E7","432019411500109"
