"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-11T18:51:00.000Z","2015-03-03T00:00:00.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514326]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N10-2015-699815","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[pet-foods-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-02-13T13:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Solicitud de Cotización para la Adquisición de: CAMAS y ALIMENTO PARA ANIMALES","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Solicitud de Cotización para la Adquisición de: CAMAS y ALIMENTO PARA ANIMALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","699815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514326}]","Solicitud de Cotización para la Adquisición de: CAMAS y ALIMENTO PARA ANIMALES","699815","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","761518","ocds-0ud2q6-AA-012NBB002-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142300","699815"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PIGUDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162764]","[{identifier={legalName=PIGUDI SA DE CV, scheme=RUPC, id=48695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIGUDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pigudi-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N100-2012-604299","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[pigudi-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-08-17T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","604299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162764}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAY","604299","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","257848","ocds-0ud2q6-AA-012NBB002-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202074.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PIGUDI SA DE CV, id=pigudi-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202074.98","604299"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569853]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-de-vanguardia-escorza-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N102-2012-283510","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[tecnologia-de-vanguardia-escorza-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-10-15T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales y Refacciones de Construcción y de Reparación","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Materiales y Refacciones de Construcción y de Reparación","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","283510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569853}]","Materiales y Refacciones de Mantenimiento.","283510","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","273172","ocds-0ud2q6-AA-012NBB002-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198307","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, id=tecnologia-de-vanguardia-escorza-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198307","283510"
"2019-01-24T01:17:24.000Z","2015-11-04T10:49:00.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733230]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N106-2015-924297","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[tecno-robles-de-mexico-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-11-04T14:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario Clínico y Medico Administrativo","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Mobiliario Clínico y Medico Administrativo","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","924297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733230}]","Mobiliario Clínico y Medico Administrativo","924297","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","936002","ocds-0ud2q6-AA-012NBB002-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283765","924297"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566001]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N108-2012-284821","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[si-vale-mexico-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-11-20T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Vales de Despensa","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","284821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566001}]","Vales de Despensa","284821","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","311909","ocds-0ud2q6-AA-012NBB002-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3947500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3947500","284821"
"2019-11-08T17:40:02.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107200]","[{identifier={legalName=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV, scheme=RUPC, id=42871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-los-pinos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N11-2012-600015","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-y-distribuidora-los-pinos-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-29T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","600015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107200}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","600015","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","174977","ocds-0ud2q6-AA-012NBB002-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1772435","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LOS PINOS SA DE CV, id=comercializadora-y-distribuidora-los-pinos-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1772435","600015"
"2019-01-24T01:17:46.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PIGUDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395335]","[{identifier={legalName=PIGUDI SA DE CV, scheme=RUPC, id=48695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIGUDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pigudi-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N11-2014-613192","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[pigudi-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-01-30T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","613192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395335}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","613192","true","Mixta","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","593301","ocds-0ud2q6-AA-012NBB002-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281443.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PIGUDI SA DE CV, id=pigudi-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281443.32","613192"
"2019-01-24T01:17:24.000Z","2015-02-13T14:41:00.000Z","2015-03-03T00:00:00.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[SALVADOR ABRAHAM SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515446]","[{identifier={legalName=SALVADOR ABRAHAM SOLIS CHAVEZ, scheme=RUPC, id=44048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ABRAHAM SOLIS CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-abraham-solis-chavez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N11-2015-699847","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[salvador-abraham-solis-chavez]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-02-16T10:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Solicitud de Cotización para la Adquisición de: ANIMALES Y JAULA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Solicitud de Cotización para la Adquisición de: ANIMALES Y JAULA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","699847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515446}]","Solicitud de Cotización para la Adquisición de: ANIMALES Y JAULA","699847","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","762848","ocds-0ud2q6-AA-012NBB002-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344918.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=SALVADOR ABRAHAM SOLIS CHAVEZ, id=salvador-abraham-solis-chavez}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344918.98","699847"
"2019-01-24T01:18:06.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[MARÍA ANGELA ARELLANO PIÑON Y/O TORTILLERIA ""DOÑA MARI""]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564516]","[{address={countryName=México}, roles=supplier, name=MARÍA ANGELA ARELLANO PIÑON Y/O TORTILLERIA ""DOÑA MARI"", details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maria-angela-arellano-pinon-yo-tortilleria-dona-mari}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N112-2012-287494","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[maria-angela-arellano-pinon-yo-tortilleria-dona-mari]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-12-18T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos Perecederos","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Insumos Perecederos","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","287494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564516}]","Insumos Perecederos","287494","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","326032","ocds-0ud2q6-AA-012NBB002-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","494445.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=MARÍA ANGELA ARELLANO PIÑON Y/O TORTILLERIA ""DOÑA MARI"", id=maria-angela-arellano-pinon-yo-tortilleria-dona-mari}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494445.6","287494"
"2019-01-24T01:18:06.000Z",,,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[Guadalupe Garcia Miranda]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564516]","[{address={countryName=México}, roles=supplier, name=Guadalupe Garcia Miranda, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-garcia-miranda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-N112-2012-287713","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[guadalupe-garcia-miranda]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-12-18T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos Perecederos","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Insumos Perecederos","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","287713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564516}]","Insumos Perecederos","287713","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","326032","ocds-0ud2q6-AA-012NBB002-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9951653.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=Guadalupe Garcia Miranda, id=guadalupe-garcia-miranda}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9951653.1","287713"
