"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[JESUS FLORES PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751620]","[{address={countryName=México}, roles=supplier, name=JESUS FLORES PRIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-flores-prieto}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N556-2015-891297","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[jesus-flores-prieto]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-20T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ARMADO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ARMADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751620}]","ARMADO","891297","true","Electrónica","Talleres Gráficos de México","2015-08-31T00:00:00.000Z","913976","ocds-0ud2q6-AA-004E2D001-N556-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","442500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JESUS FLORES PRIETO, id=jesus-flores-prieto}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442500","891297"
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751618]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N557-2015-891299","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-20T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TONNER","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TONNER","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751618}]","TONNER","891299","true","Electrónica","Talleres Gráficos de México","2015-09-28T00:00:00.000Z","913994","ocds-0ud2q6-AA-004E2D001-N557-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143883.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143883.58","891299"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[WURTH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751615]","[{identifier={legalName=WURTH MEXICO SA DE CV, scheme=RUPC, id=15525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WURTH MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wurth-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N558-2015-891304","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[wurth-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-02T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","MATERIAL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","MATERIAL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751615}]","SET","891304","true","Electrónica","Talleres Gráficos de México","2015-09-08T00:00:00.000Z","914005","ocds-0ud2q6-AA-004E2D001-N558-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44497.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=WURTH MEXICO SA DE CV, id=wurth-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44497.59","891304"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751598]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N559-2015-891310","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-24T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751598}]","SERVICIO","891310","true","Electrónica","Talleres Gráficos de México","2015-09-25T00:00:00.000Z","914009","ocds-0ud2q6-AA-004E2D001-N559-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201150","891310"
"2019-01-24T01:18:06.000Z","2013-05-08T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PRINT LSC COMMUNICATIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793376]","[{identifier={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RUPC, id=7281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRINT LSC COMMUNICATIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=print-lsc-communications-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N56-2013-362717","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[print-lsc-communications-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2013-05-08T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","FORMA CONTINUA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","FORMA CONTINUA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","362717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793376}]","FORMA CONTINUA","362717","true","Electrónica","Talleres Gráficos de México","2013-06-17T00:00:00.000Z","431394","ocds-0ud2q6-AA-004E2D001-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PRINT LSC COMMUNICATIONS S DE RL DE CV, id=print-lsc-communications-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142160","362717"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TRANSPORTES PEMALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782613]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES PEMALI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-pemali-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N56-2014-626682","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[transportes-pemali-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-05-28T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TRANSPORTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TRANSPORTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","626682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782613}]","TRANSPORTE","626682","true","Mixta","Talleres Gráficos de México","2014-06-13T00:00:00.000Z","696874","ocds-0ud2q6-AA-004E2D001-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TRANSPORTES PEMALI SA DE CV, id=transportes-pemali-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","626682"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783904]","[{identifier={legalName=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, scheme=RUPC, id=22385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodamientos-industriales-y-complementos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N56-2015-780317","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rodamientos-industriales-y-complementos]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-14T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","780317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783904}]","REFACCIONES","780317","true","Electrónica","Talleres Gráficos de México","2015-04-30T00:00:00.000Z","829680","ocds-0ud2q6-AA-004E2D001-N56-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, id=rodamientos-industriales-y-complementos}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26800","780317"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751549]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N560-2015-891322","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanipap-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-24T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751549}]","PAPEL","891322","true","Electrónica","Talleres Gráficos de México","2015-09-04T00:00:00.000Z","914015","ocds-0ud2q6-AA-004E2D001-N560-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111160.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111160.05","891322"
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751538]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N561-2015-891335","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-25T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751538}]","PAPEL","891335","true","Electrónica","Talleres Gráficos de México","2015-09-04T00:00:00.000Z","914017","ocds-0ud2q6-AA-004E2D001-N561-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39217.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39217.5","891335"
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[JUAN DE DIOS ERNESTO RAMIREZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751519]","[{address={countryName=México}, roles=supplier, name=JUAN DE DIOS ERNESTO RAMIREZ BAUTISTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-de-dios-ernesto-ramirez-bautista}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N562-2015-891378","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[juan-de-dios-ernesto-ramirez-bautista]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-25T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","DISEÑO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","DISEÑO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751519}]","DISEÑO","891378","true","Electrónica","Talleres Gráficos de México","2015-09-11T00:00:00.000Z","914022","ocds-0ud2q6-AA-004E2D001-N562-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240052.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JUAN DE DIOS ERNESTO RAMIREZ BAUTISTA, id=juan-de-dios-ernesto-ramirez-bautista}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240052.43","891378"
