"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/120/2012-2]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/120/2012-2-CONTRATO/120/2012-2","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/120/2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/120/2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/120/2012-2}]","SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","CONTRATO/120/2012-2","TELECOMUNICACIONES DE MÉXICO","2012-12-21T00:00:00.000Z","CONTRATO/120/2012-2","ocds-0ud2q6-CONTRATO/120/2012-2","8420178.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8420178.5","CONTRATO/120/2012-2"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[FM DATABASES MEXICO S.A.D E C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/122/2011]","[{roles=supplier, name=FM DATABASES MEXICO S.A.D E C.V, details={type=company}, id=fm-databases-mexico-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/122/2011-CONTRATO/122/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[fm-databases-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO FILEMAKER PRO 11 NIVEL I CURSO FILEMAKER PRO 11 NIVEL II","[{id=pot-1620519810584}]","CURSO FILEMAKER PRO 11 NIVEL I CURSO FILEMAKER PRO 11 NIVEL II","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/122/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/122/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/122/2011}]","CURSO FILEMAKER PRO 11 NIVEL I CURSO FILEMAKER PRO 11 NIVEL II","CONTRATO/122/2011","TELECOMUNICACIONES DE MÉXICO","2011-09-28T00:00:00.000Z","CONTRATO/122/2011","ocds-0ud2q6-CONTRATO/122/2011","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FM DATABASES MEXICO S.A.D E C.V, id=fm-databases-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","CONTRATO/122/2011","direct"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/134/2011]","[{roles=supplier, name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/134/2011-CONTRATO/134/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[fundacion-de-investigacion-para-el-desarrollo-profesional-findes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACIÓN DEL FLUJO DE EFECTIVO","[{id=pot-1620519810584}]","CURSO ADMINISTRACIÓN DEL FLUJO DE EFECTIVO","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/134/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/134/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/134/2011}]","CURSO ADMINISTRACIÓN DEL FLUJO DE EFECTIVO","CONTRATO/134/2011","TELECOMUNICACIONES DE MÉXICO","2011-10-17T00:00:00.000Z","CONTRATO/134/2011","ocds-0ud2q6-CONTRATO/134/2011","15486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15486","CONTRATO/134/2011","direct"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[GUERRERO BELMONTE Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/139/2011]","[{roles=supplier, name=GUERRERO BELMONTE Y ASOCIADOS, details={type=company}, id=guerrero-belmonte-y-asociados}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/139/2011-CONTRATO/139/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[guerrero-belmonte-y-asociados]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO PARA TRANSMISORES DE DINERO","[{id=pot-1620519810584}]","CURSO PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO PARA TRANSMISORES DE DINERO","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/139/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/139/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/139/2011}]","CURSO PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO PARA TRANSMISORES DE DINERO","CONTRATO/139/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-05T00:00:00.000Z","CONTRATO/139/2011","ocds-0ud2q6-CONTRATO/139/2011","13363.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRERO BELMONTE Y ASOCIADOS, id=guerrero-belmonte-y-asociados}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13363.2","CONTRATO/139/2011","direct"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/140/2011]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, details={type=company}, id=instituto-nacional-de-administracion-publica}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/140/2011-CONTRATO/140/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[instituto-nacional-de-administracion-publica]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE APOYO PARA LA ARMONIZACIÓN CONTABLE PARA 5 FUNCIONARIOS","[{id=pot-1620519810584}]","PROGRAMA DE APOYO PARA LA ARMONIZACIÓN CONTABLE PARA 5 FUNCIONARIOS","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/140/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/140/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/140/2011}]","PROGRAMA DE APOYO PARA LA ARMONIZACIÓN CONTABLE PARA 5 FUNCIONARIOS","CONTRATO/140/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-09T00:00:00.000Z","CONTRATO/140/2011","ocds-0ud2q6-CONTRATO/140/2011","172260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, id=instituto-nacional-de-administracion-publica}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172260","CONTRATO/140/2011","direct"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[DESARROLLO Y CAPACITACIÓN EN INTERNET S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/143/2011]","[{roles=supplier, name=DESARROLLO Y CAPACITACIÓN EN INTERNET S.A. DE C.V, details={type=company}, id=desarrollo-y-capacitacion-en-internet-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/143/2011-CONTRATO/143/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[desarrollo-y-capacitacion-en-internet-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS JAVA 6 PROGRAMACIÓN AVANZADA JAVA PERSISTANCE WITH HIBERNATE Y DESARROLLO DE APLICACIONES MÓVILES UTILIZANDO JAVA 2 JAVA 2 ENTERPRICE EDITION","[{id=pot-1620519810584}]","CURSOS JAVA 6 PROGRAMACIÓN AVANZADA JAVA PERSISTANCE WITH HIBERNATE Y DESARROLLO DE APLICACIONES MÓVILES UTILIZANDO JAVA 2 JAVA 2 ENTERPRICE EDITION","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/143/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/143/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/143/2011}]","CURSOS JAVA 6 PROGRAMACIÓN AVANZADA JAVA PERSISTANCE WITH HIBERNATE Y DESARROLLO DE APLICACIONES MÓVILES UTILIZANDO JAVA 2 JAVA 2 ENTERPRICE EDITION","CONTRATO/143/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-02T00:00:00.000Z","CONTRATO/143/2011","ocds-0ud2q6-CONTRATO/143/2011","147459.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CAPACITACIÓN EN INTERNET S.A. DE C.V, id=desarrollo-y-capacitacion-en-internet-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147459.2","CONTRATO/143/2011","direct"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ABASTECEDORA ROIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/152/2011]","[{roles=supplier, name=ABASTECEDORA ROIX S.A. DE C.V., details={type=company}, id=abastecedora-roix-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/152/2011-CONTRATO/152/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[abastecedora-roix-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓND E INSUMOS Y PRODUCTOS ALIMENTICIOS PARA EL SERVICIO DE COMEDORES DEL ORGANISMO","[{id=pot-1620519810584}]","ADQUISICIÓND E INSUMOS Y PRODUCTOS ALIMENTICIOS PARA EL SERVICIO DE COMEDORES DEL ORGANISMO","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/152/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/152/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/152/2011}]","ADQUISICIÓND E INSUMOS Y PRODUCTOS ALIMENTICIOS PARA EL SERVICIO DE COMEDORES DEL ORGANISMO","CONTRATO/152/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-15T00:00:00.000Z","CONTRATO/152/2011","ocds-0ud2q6-CONTRATO/152/2011","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ROIX S.A. DE C.V., id=abastecedora-roix-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","CONTRATO/152/2011","direct"
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/161/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/161/2011-CONTRATO/161/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE SUMINISRO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE SUMINISRO DE VALES DE DESPENSA","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/161/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/161/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/161/2011}]","PRESTACIÓN DEL SERVICIO DE SUMINISRO DE VALES DE DESPENSA","CONTRATO/161/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-09T00:00:00.000Z","CONTRATO/161/2011","ocds-0ud2q6-CONTRATO/161/2011","74970462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74970462","CONTRATO/161/2011","direct"
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/165/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/165/2010-CONTRATO/165/2010","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/165/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/165/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/165/2010}]","VALES DE DESPENSA","CONTRATO/165/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-16T00:00:00.000Z","CONTRATO/165/2010","ocds-0ud2q6-CONTRATO/165/2010","78373400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V, id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78373400","CONTRATO/165/2010","direct"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/64/2012BIS]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/64/2012BIS-CONTRATO/64/2012BIS","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[metlife-mexico-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE CON UNA SUMA ASEGURADA DE 1.00 CON UN BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN IDIVIDUALIZADO","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE CON UNA SUMA ASEGURADA DE 1.00 CON UN BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN IDIVIDUALIZADO","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/64/2012BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/64/2012BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/64/2012BIS}]","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE CON UNA SUMA ASEGURADA DE 1.00 CON UN BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN IDIVIDUALIZADO","CONTRATO/64/2012BIS","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CONTRATO/64/2012BIS","ocds-0ud2q6-CONTRATO/64/2012BIS","8226007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8226007","CONTRATO/64/2012BIS",
