"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-25T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[CONVENIO DE PARTICIPACION CONJUNTA DE: OPERADORA CICSA SA DE CV. CARSO INFRAESTRUCTURA Y CONSTRUCCION SA DE CV E IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-17-CE-D-056-W-00-2014]","[{roles=supplier, name=CONVENIO DE PARTICIPACION CONJUNTA DE: OPERADORA CICSA SA DE CV. CARSO INFRAESTRUCTURA Y CONSTRUCCION SA DE CV E IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={type=company}, id=convenio-de-participacion-conjunta-de:-operadora-cicsa-sa-de-cv-carso-infraestructura-y-construccion-sa-de-cv-e-impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","CENTRO SCT MORELOS","2014-17-CE-D-056-W-00-2014-2014-17-CE-D-056-W-00-2014","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[convenio-de-participacion-conjunta-de:-operadora-cicsa-sa-de-cv-carso-infraestructura-y-construccion-sa-de-cv-e-impulsora-tlaxcalteca-de-industrias-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UN VIADUCTO ELEVADO TRAMO INICIO DE LA AUTOPISTA MEXICO - CUERNAVACA HASTA CRUZAR LA PLAZA DE COBRO TLALPAN (INTERCONEXION CON EL TRAMO ELEVADO PERIFERICO - MONUMENTO EL CAMINERO ) EN EL DISTRITO FEDERAL.","[{id=pot-1620519810584}]","CONSTRUCCION DE UN VIADUCTO ELEVADO TRAMO INICIO DE LA AUTOPISTA MEXICO - CUERNAVACA HASTA CRUZAR LA PLAZA DE COBRO TLALPAN (INTERCONEXION CON EL TRAMO ELEVADO PERIFERICO - MONUMENTO EL CAMINERO ) EN EL DISTRITO FEDERAL.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2014-17-CE-D-056-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-17-CE-D-056-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-17-CE-D-056-W-00-2014}]","CONSTRUCCION DE UN VIADUCTO ELEVADO TRAMO INICIO DE LA AUTOPISTA MEXICO - CUERNAVACA HASTA CRUZAR LA PLAZA DE COBRO TLALPAN (INTERCONEXION CON EL TRAMO ELEVADO PERIFERICO - MONUMENTO EL CAMINERO ) EN EL DISTRITO FEDERAL.","2014-17-CE-D-056-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-09-29T00:00:00.000Z","2014-17-CE-D-056-W-00-2014","ocds-0ud2q6-2014-17-CE-D-056-W-00-2014","1.91334078292E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVENIO DE PARTICIPACION CONJUNTA DE: OPERADORA CICSA SA DE CV. CARSO INFRAESTRUCTURA Y CONSTRUCCION SA DE CV E IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=convenio-de-participacion-conjunta-de:-operadora-cicsa-sa-de-cv-carso-infraestructura-y-construccion-sa-de-cv-e-impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.91334078292E9","2014-17-CE-D-056-W-00-2014"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[OPERADORA CICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-031-08]","[{roles=supplier, name=OPERADORA CICSA S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-031-08-APIALT-RM-031-08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[operadora-cicsa-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO TUBERÍA DE ACERO AL CARBÓN BISELADA DE 48 DE DIÁMETRO NOMINAL.","[{id=pot-1620519810584}]","SUMINISTRO TUBERÍA DE ACERO AL CARBÓN BISELADA DE 48 DE DIÁMETRO NOMINAL.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-031-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-031-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-031-08}]","SUMINISTRO TUBERÍA DE ACERO AL CARBÓN BISELADA DE 48 DE DIÁMETRO NOMINAL.","APIALT-RM-031-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-09-30T00:00:00.000Z","APIALT-RM-031-08","ocds-0ud2q6-APIALT-RM-031-08","2.587844875E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.587844875E8","APIALT-RM-031-08"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[OPERADORA CICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1082/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=OPERADORA CICSA S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1082/08-OC-1082/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[operadora-cicsa-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA DE ACERO","[{id=pot-1620519810584}]","TUBERIA DE ACERO",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1082/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1082/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1082/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1082/08-2, url=http://www.puertoaltamira.com.mx}]","TUBERIA DE ACERO","OC-1082/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OC-1082/08","ocds-0ud2q6-OC-1082/08","1.2202417854E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2202417854E8","OC-1082/08"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016206]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016206-4600016206","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016206}]","Tubería","4600016206","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016206","ocds-0ud2q6-4600016206","24999945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24999945","4600016206"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441412]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500441412-4500441412","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441412}]","Ref.ptas. de proceso","4500441412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-21T00:00:00.000Z","4500441412","ocds-0ud2q6-4500441412","5567400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5567400","4500441412"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442563]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500442563-4500442563","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442563}]","Ref.ptas. de proceso","4500442563","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-21T00:00:00.000Z","4500442563","ocds-0ud2q6-4500442563","4431590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4431590","4500442563"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297229]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297229-4500297229","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297229}]","Plantas de proceso","4500297229","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-31T00:00:00.000Z","4500297229","ocds-0ud2q6-4500297229","3418405.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3418405.2","4500297229"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341211]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341211-4500341211","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341211}]","Ref.ptas. de proceso","4500341211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-10T00:00:00.000Z","4500341211","ocds-0ud2q6-4500341211","3256126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256126","4500341211"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341218]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341218-4500341218","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341218}]","Ref.ptas. de proceso","4500341218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-11T00:00:00.000Z","4500341218","ocds-0ud2q6-4500341218","3098050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3098050","4500341218"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434738]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500434738-4500434738","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434738}]","Ref.ptas. de proceso","4500434738","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-24T00:00:00.000Z","4500434738","ocds-0ud2q6-4500434738","2346943","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2346943","4500434738"
