"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-29T02:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","SAT","complete","[GRUPO SIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214419]","[{identifier={legalName=GRUPO SIL SA DE CV, scheme=RUPC, id=204962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","LA-006E00026-N4-2013-294382","[contractTermination]","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","[grupo-sil-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Cesar Gerardo Siebert Sepulveda","2013-02-14T11:00:00.000Z","cesar-gerardo-siebert-sepulveda","contract","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","006E00026","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","294382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214419}]","SERVICIO DE LIMPIEZA CHIHUAHUA","294382","true","Mixta","Servicio de Administración Tributaria","2013-10-31T00:00:00.000Z","330483","ocds-0ud2q6-LA-006E00026-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1288352","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1288352","294382"
"2019-01-24T01:17:00.000Z","2016-02-22T16:49:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Delegacion Chihuahua","SADER","complete","[GRUPO SIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807201]","[{identifier={legalName=GRUPO SIL SA DE CV, scheme=RUPC, id=204962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","Delegacion Chihuahua","LA-008000995-E1-2016-1250227","[contractTermination]","delegacion-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","[grupo-sil-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JESUS FRANCISCO HERNANDEZ ONTIVEROS","2016-03-08T10:00:00.000Z","jesus-francisco-hernandez-ontiveros","contract","Delegacion Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","008000995","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL DE LIMPIEZA","open","institution","delegacion-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","Delegacion Chihuahua","delegacion-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","1250227","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807201}]","SERVICIO DE MANTENIMIENTO INTEGRAL DE LIMPIEZA","1250227","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-03-01T00:00:00.000Z","998704","ocds-0ud2q6-LA-008000995-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1126462.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1126462.5","1250227","2016-03-16T00:00:00.000Z","2016-03-15T00:00:00.000Z","true","active"
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3",,"complete","[GRUPO SIL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-LP-N-A-011/15]","[{roles=supplier, name=GRUPO SIL SA DE CV, details={type=company}, id=grupo-sil-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-314-LP-N-A-011/15-CS-314-LP-N-A-011/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-sil-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS (JUNIO A DICIEMBRE)","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA DE OFICINAS (JUNIO A DICIEMBRE)","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-314-LP-N-A-011/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-314-LP-N-A-011/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-LP-N-A-011/15}]","SERVICIO DE LIMPIEZA DE OFICINAS (JUNIO A DICIEMBRE)","CS-314-LP-N-A-011/15",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-314-LP-N-A-011/15","ocds-0ud2q6-CS-314-LP-N-A-011/15",,,,"1084123.53",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084123.53","CS-314-LP-N-A-011/15","2015-04-30T00:00:00.000Z",,,"active"
"2019-01-24T01:17:24.000Z","2015-03-24T02:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","SAT","complete","[GRUPO SIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525575]","[{identifier={legalName=GRUPO SIL SA DE CV, scheme=RUPC, id=204962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","LA-006E00026-N10-2015-730927","[contractTermination]","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","[grupo-sil-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Cesar Gerardo Siebert Sepulveda","2015-04-22T10:00:00.000Z","cesar-gerardo-siebert-sepulveda","contract","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","006E00026","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","730927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525575}]","SERVICIO DE LIMPIEZA DE OFICINAS","730927","true","Mixta","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","774127","ocds-0ud2q6-LA-006E00026-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","934589.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","934589.25","730927","2015-04-30T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3",,"complete","[GRUPO SIL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-LP-A-PE-008/13]","[{roles=supplier, name=GRUPO SIL SA DE CV, details={type=company}, id=grupo-sil-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-314-LP-A-PE-008/13-CS-314-LP-A-PE-008/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-sil-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA CHIHUAHUA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA CHIHUAHUA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-314-LP-A-PE-008/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-314-LP-A-PE-008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-LP-A-PE-008/13}]","SERVICIO DE LIMPIEZA CHIHUAHUA","CS-314-LP-A-PE-008/13",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","CS-314-LP-A-PE-008/13","ocds-0ud2q6-CS-314-LP-A-PE-008/13",,,,"928836",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928836","CS-314-LP-A-PE-008/13","2013-02-25T00:00:00.000Z",,,"active"
"2019-01-24T01:17:46.000Z","2014-04-05T02:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","SAT","complete","[GRUPO SIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384344]","[{identifier={legalName=GRUPO SIL SA DE CV, scheme=RUPC, id=204962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","IA-006E00026-N12-2014-513089","[contractTermination]","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","[grupo-sil-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Cesar Gerardo Siebert Sepulveda","2014-04-21T10:00:00.000Z","cesar-gerardo-siebert-sepulveda","contract","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","006E00026","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","limited","institution","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","513089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384344}]","SERVICIO DE LIMPIEZA DE OFICINAS MAYO DICIEMBRE","513089","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","573582","ocds-0ud2q6-IA-006E00026-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","871920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","871920","513089","2014-04-28T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[GRUPO SIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1108800103074&p_CveDep=11088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SIL S.A. DE C.V., details={type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-003-07-1108800103074","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[grupo-sil-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","adjudicacion del contrato relativo a la contratacion de servicios generales","[{id=compranet3-1620530467436}]","11088001",,,"adjudicacion del contrato relativo a la contratacion de servicios generales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","1108800103074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1108800103074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1108800103074&p_CveDep=11088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adjudicacion del contrato relativo a la contratacion de servicios generales","1108800103074",,,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-003-07","ocds-0ud2q6-11088001-003-07",,,,"527000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SIL S.A. DE C.V., id=grupo-sil-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527000","1108800103074","2009-06-03T00:00:00.000Z",,,"active"
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[GRUPO SIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110880011406a&p_CveDep=11088&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO SIL S.A. DE C.V., details={type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-014-06-110880011406a","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[grupo-sil-sa-de-cv]","goods","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","contrato relativo a la contrataciýn de los servicios generales","[{id=compranet3-1620530467436}]","11088001",,,"contrato relativo a la contrataciýn de los servicios generales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","110880011406a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110880011406a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110880011406a&p_CveDep=11088&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","contrato relativo a la contrataciýn de los servicios generales","110880011406a",,,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-014-06","ocds-0ud2q6-11088001-014-06",,,,"502665",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SIL S.A. DE C.V., id=grupo-sil-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502665","110880011406a","2006-12-05T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3",,"complete","[GRUPO SIL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-ITP-A-PE-007/15]","[{roles=supplier, name=GRUPO SIL SA DE CV, details={type=company}, id=grupo-sil-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-314-ITP-A-PE-007/15-CS-314-ITP-A-PE-007/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-sil-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE MOBILIARIO","limited","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-314-ITP-A-PE-007/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-314-ITP-A-PE-007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-314-ITP-A-PE-007/15}]","ARRENDAMIENTO DE MOBILIARIO","CS-314-ITP-A-PE-007/15",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-31T00:00:00.000Z","CS-314-ITP-A-PE-007/15","ocds-0ud2q6-CS-314-ITP-A-PE-007/15",,,,"464624.37",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464624.37","CS-314-ITP-A-PE-007/15","2015-02-25T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[GRUPO SIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800606]","[{roles=supplier, name=GRUPO SIL S.A. DE C.V., details={type=company}, id=grupo-sil-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62800606-SCT62800606","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-sil-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN OFICINAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62800606",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62800606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800606}]","SERVICIO DE LIMPIEZA EN OFICINAS","SCT62800606",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2003-12-31T00:00:00.000Z","SCT62800606","ocds-0ud2q6-SCT62800606",,,,"418000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO SIL S.A. DE C.V., id=grupo-sil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418000","SCT62800606","2006-05-12T00:00:00.000Z",,,"active"
"2019-01-24T01:17:24.000Z","2015-02-04T13:58:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","SAT","complete","[GRUPO SIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511056]","[{identifier={legalName=GRUPO SIL SA DE CV, scheme=RUPC, id=204962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","IA-006E00026-N6-2015-693280","[contractTermination]","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","[grupo-sil-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Cesar Gerardo Siebert Sepulveda","2015-02-16T11:00:00.000Z","cesar-gerardo-siebert-sepulveda","contract","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINA (I.T.P.)","[{id=compranet-1620524637144}]","006E00026","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINA (I.T.P.)","limited","institution","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","693280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511056}]","SERVICIO DE LIMPIEZA DE OFICINA (I.T.P.)","693280","true","Presencial","Servicio de Administración Tributaria","2015-05-31T00:00:00.000Z","753435","ocds-0ud2q6-IA-006E00026-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","400538.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO SIL SA DE CV, id=grupo-sil-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400538.25","693280","2015-02-25T00:00:00.000Z",,,
