"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Radiomóvil Dipsa S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/001/2008]","[{roles=supplier, name=Radiomóvil Dipsa S. A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/001/2008-PEDIDO/001/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[radiomovil-dipsa-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/001/2008}]","Servicio de telefonía celular","PEDIDO/001/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-08-31T00:00:00.000Z","PEDIDO/001/2008","ocds-0ud2q6-PEDIDO/001/2008","304499.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S. A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304499.99","PEDIDO/001/2008"
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z",,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/10/2017]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/10/2017-PEDIDO/10/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[radiomovil-dipsa-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/10/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/10/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/10/2017}]","SERVICIO DE TELEFONÍA CELULAR.","PEDIDO/10/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-09-30T00:00:00.000Z","PEDIDO/10/2017","ocds-0ud2q6-PEDIDO/10/2017","252682.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252682.76","PEDIDO/10/2017"
"2021-05-09T00:24:27.000Z","2009-06-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-02390434]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-02390434-QD-02390434","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia celular","[{id=pot-1620519810584}]","Servicio de telefonia celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-02390434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-02390434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-02390434}]","Servicio de telefonia celular","QD-02390434","SECRETARÍA DE SALUD","2009-06-30T00:00:00.000Z","QD-02390434","ocds-0ud2q6-QD-02390434","1665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665","QD-02390434"
"2021-05-09T00:24:27.000Z","2010-03-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-14384943]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-14384943-QD-14384943","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia celular","[{id=pot-1620519810584}]","Servicio de telefonia celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-14384943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-14384943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-14384943}]","Servicio de telefonia celular","QD-14384943","SECRETARÍA DE SALUD","2010-03-18T00:00:00.000Z","QD-14384943","ocds-0ud2q6-QD-14384943","1243.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243.49","QD-14384943"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-17232536]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-17232536-QD-17232536","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-17232536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-17232536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-17232536}]","Servicio de telefonía celular","QD-17232536","SECRETARÍA DE SALUD","2010-05-20T00:00:00.000Z","QD-17232536","ocds-0ud2q6-QD-17232536","1286.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1286.51","QD-17232536"
"2021-05-09T00:24:27.000Z","2010-06-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-18669556]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-18669556-QD-18669556","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-18669556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-18669556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-18669556}]","Servicio de telefonía celular","QD-18669556","SECRETARÍA DE SALUD","2010-06-20T00:00:00.000Z","QD-18669556","ocds-0ud2q6-QD-18669556","10405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10405","QD-18669556"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-19T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa .S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-20117984]","[{roles=supplier, name=Radiomovil Dipsa .S.A de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-20117984-QD-20117984","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia celular","[{id=pot-1620519810584}]","Servicio de telefonia celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-20117984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-20117984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-20117984}]","Servicio de telefonia celular","QD-20117984","SECRETARÍA DE SALUD","2010-07-20T00:00:00.000Z","QD-20117984","ocds-0ud2q6-QD-20117984","1665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa .S.A de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665","QD-20117984"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa .S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-21589418]","[{roles=supplier, name=Radiomovil Dipsa .S.A de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-21589418-QD-21589418","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia celular","[{id=pot-1620519810584}]","Servicio de telefonia celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-21589418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-21589418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-21589418}]","Servicio de telefonia celular","QD-21589418","SECRETARÍA DE SALUD","2010-08-20T00:00:00.000Z","QD-21589418","ocds-0ud2q6-QD-21589418","1314.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa .S.A de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1314.25","QD-21589418"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa .S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-23081587]","[{roles=supplier, name=Radiomovil Dipsa .S.A de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-23081587-QD-23081587","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia celular","[{id=pot-1620519810584}]","Servicio de telefonia celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-23081587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-23081587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-23081587}]","Servicio de telefonia celular","QD-23081587","SECRETARÍA DE SALUD","2010-09-20T00:00:00.000Z","QD-23081587","ocds-0ud2q6-QD-23081587","1284.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa .S.A de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284.49","QD-23081587"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa .S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-24606733]","[{roles=supplier, name=Radiomovil Dipsa .S.A de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-24606733-QD-24606733","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia celular","[{id=pot-1620519810584}]","Servicio de telefonia celular","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-24606733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-24606733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-24606733}]","Servicio de telefonia celular","QD-24606733","SECRETARÍA DE SALUD","2010-10-20T00:00:00.000Z","QD-24606733","ocds-0ud2q6-QD-24606733","1617.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa .S.A de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1617.54","QD-24606733"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-44257016_CTA-004226016]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-44257016_CTA-004226016-QD-44257016_CTA-004226016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-44257016_CTA-004226016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-44257016_CTA-004226016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-44257016_CTA-004226016}]","Servicios básicos","QD-44257016_CTA-004226016","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","QD-44257016_CTA-004226016","ocds-0ud2q6-QD-44257016_CTA-004226016","1906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1906","QD-44257016_CTA-004226016"
"2021-05-09T00:24:27.000Z","2011-11-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-46058563_CTA-004226016]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-46058563_CTA-004226016-QD-46058563_CTA-004226016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-46058563_CTA-004226016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-46058563_CTA-004226016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-46058563_CTA-004226016}]","Servicios básicos","QD-46058563_CTA-004226016","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","QD-46058563_CTA-004226016","ocds-0ud2q6-QD-46058563_CTA-004226016","1905.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1905.26","QD-46058563_CTA-004226016"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-47901784_CTA-004226016]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-47901784_CTA-004226016-QD-47901784_CTA-004226016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-47901784_CTA-004226016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-47901784_CTA-004226016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-47901784_CTA-004226016}]","Servicios básicos","QD-47901784_CTA-004226016","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","QD-47901784_CTA-004226016","ocds-0ud2q6-QD-47901784_CTA-004226016","1400.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400.02","QD-47901784_CTA-004226016"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-51723472_CTA-004226016]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-51723472_CTA-004226016-QD-51723472_CTA-004226016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-51723472_CTA-004226016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-51723472_CTA-004226016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-51723472_CTA-004226016}]","Servicios básicos","QD-51723472_CTA-004226016","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","QD-51723472_CTA-004226016","ocds-0ud2q6-QD-51723472_CTA-004226016","1413.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1413.87","QD-51723472_CTA-004226016"
